datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
17.09.2006;Wahl des/der Landrats/Landrätin;05570016;1;1 + 2) Hauptschule 1 - Ahlener Weg, Nato;1;1;1217;169;0;1386;325;0;4;321;221;100
17.09.2006;Wahl des/der Landrats/Landrätin;05570016;3;3 + 9) Rathaus (Kolpinghaus) - Grenzweg,;1;1;1391;99;0;1490;354;0;10;344;227;117
17.09.2006;Wahl des/der Landrats/Landrätin;05570016;4;"4) Gastst. ""Averdung"" - Heimstättenweg u";1;1;765;49;0;814;183;0;1;182;126;56
17.09.2006;Wahl des/der Landrats/Landrätin;05570016;5;5) KVG-Schule - An der Pferdebahn u.a.;1;1;992;47;0;1039;232;0;6;226;133;93
17.09.2006;Wahl des/der Landrats/Landrätin;05570016;8;"8) Gaststätte ""Hammer Paot"" - Heesterstr";1;1;760;62;0;822;186;0;0;186;110;76
17.09.2006;Wahl des/der Landrats/Landrätin;05570016;10;"10 + 11)  ""Kessebohm"" (Höhne) - Walstedd";1;1;1585;105;0;1690;423;0;7;416;285;131
17.09.2006;Wahl des/der Landrats/Landrätin;05570016;12;12) Landhaus Thiemann - Ameke, Herrenste;1;1;674;70;0;744;214;0;2;212;154;58
17.09.2006;Wahl des/der Landrats/Landrätin;05570016;13;13 + 14) GS Rinkerode - Alte Dorfstr., G;1;1;1297;101;0;1398;325;0;4;321;215;106
17.09.2006;Wahl des/der Landrats/Landrätin;05570016;15;15 + 16) GS Rinkerode3 -Eickenb. Str., A;1;1;1205;115;0;1320;276;0;2;274;199;75
17.09.2006;Wahl des/der Landrats/Landrätin;05570016;61;6.1 + 7) KVG-Schule - Viehfeld, Bürener;1;1;968;58;0;1026;272;0;0;272;137;135
17.09.2006;Wahl des/der Landrats/Landrätin;05570016;62;"6.2) Alte Schule ""Reckmann"" - Mersch";1;1;310;35;0;345;117;0;3;114;87;27
17.09.2006;Wahl des/der Landrats/Landrätin;05570016;B501;Briefwahlbezirk (Rathaus) alle Stimmbezi;1;1;0;0;0;0;811;811;19;792;544;248
