datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
17.09.2006;05570016;1;1 + 2) Hauptschule 1 - Ahlener Weg, Nato;W;Reserve;;;
17.09.2006;05570016;3;3 + 9) Rathaus (Kolpinghaus) - Grenzweg,;W;Reserve;;;
17.09.2006;05570016;4;"4) Gastst. ""Averdung"" - Heimstättenweg u";W;Reserve;;;
17.09.2006;05570016;5;5) KVG-Schule - An der Pferdebahn u.a.;W;Reserve;;;
17.09.2006;05570016;8;"8) Gaststätte ""Hammer Paot"" - Heesterstr";W;Reserve;;;
17.09.2006;05570016;10;"10 + 11)  ""Kessebohm"" (Höhne) - Walstedd";W;Reserve;;;
17.09.2006;05570016;12;12) Landhaus Thiemann - Ameke, Herrenste;W;Reserve;;;
17.09.2006;05570016;13;13 + 14) GS Rinkerode - Alte Dorfstr., G;W;Reserve;;;
17.09.2006;05570016;15;15 + 16) GS Rinkerode3 -Eickenb. Str., A;W;Reserve;;;
17.09.2006;05570016;61;6.1 + 7) KVG-Schule - Viehfeld, Bürener;W;Reserve;;;
17.09.2006;05570016;62;"6.2) Alte Schule ""Reckmann"" - Mersch";W;Reserve;;;
17.09.2006;05570016;B501;Briefwahlbezirk (Rathaus) alle Stimmbezi;B;Reserve;;;
