datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.09.2021;05558032;001;Nottuln I;W;Rupert-Neudeck-Gymnasium I;St.-Amand-Montrond-Str. 1, 48301 Nottuln;nein;
26.09.2021;05558032;002;Nottuln II;W;Rupert-Neudeck-Gymnasium II;St.-Amand-Montrond-Str. 1, 48301 Nottuln;nein;
26.09.2021;05558032;003;Nottuln III;W;Steverschule;Niederstockumer Weg 15, 48301 Nottuln;;
26.09.2021;05558032;004;Nottuln IV;W;Pfarrheim St. Martinus I;Heriburgstr. 12, 48301 Nottuln;nein;
26.09.2021;05558032;005;Nottuln V;W;St. Martinus Grundschule;St.-Amand-Montrond-Straße 8, 48301 Nottuln;;
26.09.2021;05558032;006;Appelhülsen I;W;Bürgerzentrum Schulze Frenking I;Schulze-Frenkings-Hof 40, 48301 Nottuln;nein;
26.09.2021;05558032;007;Appelhülsen II;W;Kindergarten St. Josef Appelhülsen;Veilchenweg 1, 48301 Nottuln;;
26.09.2021;05558032;008;Darup;W;Alter Hof Schoppmann;Am Hagenbach 11, 48301 Nottuln;;
26.09.2021;05558032;009;Schapdetten;W;Pfarrheim Schapdetten;Roxeler Str. , 48301 Nottuln;nein;
26.09.2021;05558032;501;Briefwahlbezirk 1;B;Gemeindeverwaltung Nottuln, Äbtissinnenzimmer;Stiftsplatz 7, 48301 Nottuln;nein;
26.09.2021;05558032;502;Briefwahlbezirk 2;B;Gemeindeverwaltung Nottuln, FB 02 - Sozialamt 1. OG;Stiftsplatz 11, 48301 Nottuln;nein;
26.09.2021;05558032;503;Briefwahlbezirk 3;B;Astrid-Lindgren-Grundschule;Niederstockumer Weg 10, 48301 Nottuln;;
26.09.2021;05558032;504;Briefwahlbezirk 4;B;Gemeindeverwaltung Nottuln, FB 1 - 1.OG, Buchungszentrum/Kasse;Domherrengasse 6, 48301 Nottuln;nein;
26.09.2021;05558032;505;Briefwahlbezirk 5;B;Astrid-Lindgren-Grundschule;Niederstockumer Weg 10, 48301 Nottuln;;
26.09.2021;05558032;506;Briefwahlbezirk 6;B;Astrid-Lindgren-Grundschule;Niederstockumer Weg 10, 48301 Nottuln;;
26.09.2021;05558032;507;Briefwahlbezirk 7;B;Astrid-Lindgren-Grundschule;Niederstockumer Weg 10, 48301 Nottuln;;
