datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
30.08.2009;Kreistagswahl;05554004;0;Stadt Ahaus;21;21;26882;3313;0;30195;17574;3686;467;17107;8341;3194;2067;1277;1968;;260
30.08.2009;Kreistagswahl;05554008;0;Stadt Bocholt;72;72;52507;5944;0;58451;32791;5280;569;32222;15394;9840;243;2591;1748;1454;952
30.08.2009;Kreistagswahl;05554012;0;Stadt Borken;23;23;29843;3595;0;33438;19965;3425;536;19429;8960;4366;1846;1735;2062;;460
30.08.2009;Kreistagswahl;05554016;0;Stadt Gescher;16;16;11905;1473;0;13378;8388;1392;165;8223;4223;1627;728;944;570;;131
30.08.2009;Kreistagswahl;05554020;0;Stadt Gronau (Westf.);21;21;32605;4080;0;36685;16675;3706;603;16072;6922;4121;1608;829;1761;;831
30.08.2009;Kreistagswahl;05554024;0;Gemeinde Heek;14;14;5730;753;0;6483;4416;689;116;4300;2910;747;125;201;242;;75
30.08.2009;Kreistagswahl;05554028;0;Gemeinde Heiden;13;13;5838;785;0;6623;4381;735;84;4297;2394;819;332;462;218;;72
30.08.2009;Kreistagswahl;05554032;0;Stadt Isselburg;13;13;8036;1028;0;9064;5680;985;112;5568;2093;2473;41;477;339;;145
30.08.2009;Kreistagswahl;05554036;0;Gemeinde Legden;10;10;4962;526;0;5488;3495;499;96;3399;1917;358;748;157;145;;74
30.08.2009;Kreistagswahl;05554040;0;Gemeinde Raesfeld;15;15;8171;848;0;9019;5750;783;117;5633;3508;632;630;461;257;;145
30.08.2009;Kreistagswahl;05554044;0;Gemeinde Reken;14;14;10462;992;0;11454;6685;915;104;6581;3649;760;919;563;523;;167
30.08.2009;Kreistagswahl;05554048;0;Stadt Rhede;20;20;13335;1997;0;15332;10610;1904;201;10409;4838;2449;355;1869;671;;227
30.08.2009;Kreistagswahl;05554052;0;Gemeinde Schöppingen;13;13;4821;572;0;5393;3479;528;88;3391;1730;538;545;278;232;;68
30.08.2009;Kreistagswahl;05554056;0;Stadt Stadtlohn;19;19;14991;1350;0;16341;10321;1265;236;10085;4634;1464;1123;455;2230;;179
30.08.2009;Kreistagswahl;05554060;0;Gemeinde Südlohn;13;13;6423;714;0;7137;4774;648;99;4675;2534;691;704;272;406;;68
30.08.2009;Kreistagswahl;05554064;0;Stadt Velen;13;13;9385;1007;0;10392;6398;921;100;6298;3674;760;889;456;367;;152
30.08.2009;Kreistagswahl;05554068;0;Stadt Vreden;19;19;16366;1788;0;18154;11879;1658;187;11692;6189;2242;987;961;1127;;186
