datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
30.08.2009;Kreistagswahl;05554000;132;KWB 01 - Isselburg;13;13;8036;1028;0;9064;5680;985;112;5568;2093;2473;41;477;339;;145
30.08.2009;Kreistagswahl;05554000;208;KWB 02 - Bocholt I;15;15;10818;1462;0;12280;6341;1246;107;6234;2726;1935;40;665;383;296;189
30.08.2009;Kreistagswahl;05554000;308;KWB 03 - Bocholt II;13;13;10671;964;0;11635;6273;922;103;6170;2590;2361;44;429;296;224;226
30.08.2009;Kreistagswahl;05554000;408;KWB 04 - Bocholt III;16;16;10472;1096;0;11568;6958;1009;119;6839;3463;1933;39;484;343;376;201
30.08.2009;Kreistagswahl;05554000;508;KWB 05 - Bocholt IV;12;12;9757;1309;0;11066;6068;1058;119;5949;2689;1844;70;511;331;335;169
30.08.2009;Kreistagswahl;05554000;608;KWB 06 - Bocholt V;16;16;10789;1113;0;11902;7151;1045;121;7030;3926;1767;50;502;395;223;167
30.08.2009;Kreistagswahl;05554000;748;KWB 07 - Rhede I;9;9;6603;1132;0;7735;5465;1077;102;5363;2423;1416;170;890;360;;104
30.08.2009;Kreistagswahl;05554000;848;KWB 08 - Rhede II;11;11;6732;865;0;7597;5145;827;99;5046;2415;1033;185;979;311;;123
30.08.2009;Kreistagswahl;05554000;912;KWB 09 - Borken I;6;6;9320;1337;0;10657;6124;1293;160;5964;2262;1562;595;646;760;;139
30.08.2009;Kreistagswahl;05554000;1012;KWB 10 - Borken II;7;7;10537;1258;0;11795;6848;1191;186;6662;2955;1762;426;633;688;;198
30.08.2009;Kreistagswahl;05554000;1112;KWB 11 - Borken III;9;9;8515;835;0;9350;5931;787;164;5767;3157;861;765;359;523;;102
30.08.2009;Kreistagswahl;05554000;1240;KWB 12 - Raesfeld;15;15;8171;848;0;9019;5750;783;117;5633;3508;632;630;461;257;;145
30.08.2009;Kreistagswahl;05554000;1328;KWB 13 - Heiden/Borken-Marbeck;14;14;7309;950;0;8259;5443;889;110;5333;2980;1000;392;559;309;;93
30.08.2009;Kreistagswahl;05554000;1444;KWB 14 - Reken;14;14;10462;992;0;11454;6685;915;104;6581;3649;760;919;563;523;;167
30.08.2009;Kreistagswahl;05554000;1564;KWB 15 - Velen;13;13;9385;1007;0;10392;6398;921;100;6298;3674;760;889;456;367;;152
30.08.2009;Kreistagswahl;05554000;1616;KWB 16 - Gescher;14;14;10253;1262;0;11515;7197;1189;130;7067;3584;1425;646;806;496;;110
30.08.2009;Kreistagswahl;05554000;1760;KWB 17 - Südlohn/Gescher;15;15;8075;925;0;9000;5965;851;134;5831;3173;893;786;410;480;;89
30.08.2009;Kreistagswahl;05554000;1856;KWB 18 - Stadtlohn I;9;9;7765;689;0;8454;5291;648;152;5139;2590;909;522;218;803;;97
30.08.2009;Kreistagswahl;05554000;1956;KWB 19 - Stadtlohn II;10;10;7226;661;0;7887;5030;617;84;4946;2044;555;601;237;1427;;82
30.08.2009;Kreistagswahl;05554000;2068;KWB 20 - Vreden I;8;8;8239;948;0;9187;5758;890;101;5657;2570;1400;394;575;613;;105
30.08.2009;Kreistagswahl;05554000;2168;KWB 21 - Vreden II;11;11;8127;840;0;8967;6121;768;86;6035;3619;842;593;386;514;;81
30.08.2009;Kreistagswahl;05554000;2204;KWB 22 - Ahaus I;7;7;9113;1359;0;10472;6176;1275;177;5999;2293;1513;709;457;863;;164
30.08.2009;Kreistagswahl;05554000;2304;KWB 23 - Ahaus II;7;7;8837;1043;0;9880;5447;971;120;5327;2660;921;656;506;584;;
30.08.2009;Kreistagswahl;05554000;2404;KWB 24 - Ahaus III;7;7;8932;911;0;9843;5951;1440;170;5781;3388;760;702;314;521;;96
30.08.2009;Kreistagswahl;05554000;2536;KWB 25 - Legden/Schöppingen;21;21;9151;1034;0;10185;6607;968;180;6427;3478;854;1184;420;357;;134
30.08.2009;Kreistagswahl;05554000;2624;KWB 26 - Heek/Schöppingen;16;16;6362;817;0;7179;4783;748;120;4663;3079;789;234;216;262;;83
30.08.2009;Kreistagswahl;05554000;2720;KWB 27 - Gronau I;5;5;7642;985;0;8627;3384;889;240;3144;1206;917;277;194;362;;188
30.08.2009;Kreistagswahl;05554000;2820;KWB 28 - Gronau II;5;5;8248;955;0;9203;4328;878;118;4210;1648;1288;442;202;407;;223
30.08.2009;Kreistagswahl;05554000;2920;KWB 29 - Gronau III;5;5;7536;908;0;8444;3489;839;90;3399;1419;992;252;197;304;;235
30.08.2009;Kreistagswahl;05554000;3020;KWB 30 - Gronau IV;6;6;9179;1232;0;10411;5474;1100;155;5319;2649;924;637;236;688;;185
