datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;1;Rathaus;1;1;1207;190;0;1397;635;180;12;623;315;123;132;53
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;2;Rathaus;1;1;1330;186;0;1516;824;173;20;804;451;159;137;57
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;3;Aabachschule;1;1;1332;189;0;1521;918;180;14;904;464;193;162;85
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;4;Franziskusschule;1;1;1483;258;0;1741;1104;247;16;1088;546;240;201;101
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;5;Franziskusschule;1;1;1318;172;0;1490;910;158;7;903;471;159;185;88
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;6;Bernsmannskampschule;1;1;1315;141;0;1456;687;128;8;679;384;110;137;48
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;7;Alexander-Hegius-Gymnasium;1;1;1472;126;0;1598;887;118;15;872;420;149;223;80
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;8;Josefschule;1;1;1421;189;0;1610;842;172;12;830;383;145;240;62
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;9;Anne-Frank-Realschule;1;1;1453;167;0;1620;870;156;8;862;398;209;174;81
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;10;Andreasschule;1;1;1275;187;0;1462;955;171;6;949;624;115;171;39
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;11;Gaststätte Höstenpumpe;1;1;1115;162;0;1277;735;147;11;724;412;131;126;55
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;12;Hotel Hof zum Ahaus;1;1;1365;187;0;1552;1005;177;16;989;574;201;152;62
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;13;Gaststätte Horst;1;1;1065;78;0;1143;653;70;5;648;415;81;103;49
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;14;Gaststätte Johannes Niewerth;1;1;1000;144;0;1144;597;141;7;590;388;78;90;34
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;15;Gaststätte Niewerth-Krüss;1;1;1262;152;0;1414;891;149;7;884;553;120;147;64
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;16;Heimathaus Hefflers Kotten;1;1;1216;95;0;1311;853;86;14;839;638;83;65;53
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;17;Gaststätte Räckers;1;1;1232;152;0;1384;875;144;25;850;477;152;110;111
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;18;Gaststätte Abbing;1;1;1471;148;0;1619;889;139;24;865;484;194;108;79
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;19;Gaststätte Bredeck-Bakker;1;1;1132;140;0;1272;754;127;22;732;449;56;177;50
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;20;Gaststätte Paus-Franke;1;1;1348;141;0;1489;891;121;8;883;563;82;201;37
30.08.2009;Wahl des/der Bürgermeisters/in;05554004;21;Dorfgasthof Wissing;1;1;1059;109;0;1168;804;96;13;791;590;48;101;52
