datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D7
30.08.2009;Kreistagswahl;05554004;1;Rathaus 1;1;1;1211;190;0;1401;634;180;21;613;256;150;72;40;65;30
30.08.2009;Kreistagswahl;05554004;2;Rathaus 2;1;1;1332;186;0;1518;824;173;18;806;345;227;89;43;86;16
30.08.2009;Kreistagswahl;05554004;3;Aabachschule;1;1;1332;189;0;1521;918;180;22;896;326;252;98;93;107;20
30.08.2009;Kreistagswahl;05554004;4;Franziskusschule 1;1;1;1483;258;0;1741;1105;247;27;1078;329;322;133;101;151;42
30.08.2009;Kreistagswahl;05554004;5;Franziskusschule 2;1;1;1318;172;0;1490;910;158;11;899;397;161;103;113;125;
30.08.2009;Kreistagswahl;05554004;6;Bernsmannskampschule;1;1;1316;141;0;1457;685;126;15;670;311;127;100;55;77;
30.08.2009;Kreistagswahl;05554004;7;Alex.-Heg.-Gymnasium;1;1;1473;126;0;1599;887;118;29;858;318;201;139;87;93;20
30.08.2009;Kreistagswahl;05554004;8;Josefschule;1;1;1421;189;0;1610;842;172;21;821;351;162;139;74;95;
30.08.2009;Kreistagswahl;05554004;9;Anne-Frank-Realschule;1;1;1453;167;0;1620;870;156;21;849;332;230;99;92;96;
30.08.2009;Kreistagswahl;05554004;10;Andreasschule;1;1;1275;187;0;1462;955;171;28;927;442;166;114;53;139;13
30.08.2009;Kreistagswahl;05554004;11;Gaststätte Höstenpumpe;1;1;1115;162;0;1277;735;147;27;708;242;154;89;61;142;20
30.08.2009;Kreistagswahl;05554004;12;Hotel Hof zum Ahaus;1;1;1365;187;0;1552;1005;177;34;971;353;242;114;66;173;23
30.08.2009;Kreistagswahl;05554004;13;Gaststätte Horst;1;1;1065;78;0;1143;652;70;29;623;366;66;66;66;59;
30.08.2009;Kreistagswahl;05554004;14;Gaststätte Joh. Niewerth;1;1;1001;144;0;1145;598;141;10;588;376;75;57;40;40;
30.08.2009;Kreistagswahl;05554004;15;Gaststätte Niewerth-Krüss;1;1;1263;152;0;1415;890;148;13;877;527;100;92;66;92;
30.08.2009;Kreistagswahl;05554004;16;Heimathaus Hefflers Kotten;1;1;1216;95;0;1311;854;86;11;843;631;83;45;14;59;11
30.08.2009;Kreistagswahl;05554004;17;Gaststätte Räckers;1;1;1232;152;0;1384;875;144;19;856;510;134;46;68;83;15
30.08.2009;Kreistagswahl;05554004;18;Gaststätte Abbing;1;1;1471;148;0;1619;889;139;20;869;487;167;40;83;74;18
30.08.2009;Kreistagswahl;05554004;19;Gaststätte Bredeck-Bakker;1;1;1133;140;0;1273;753;126;31;722;418;55;146;23;72;8
30.08.2009;Kreistagswahl;05554004;20;Gaststätte Paus-Franke;1;1;1348;141;0;1489;890;120;38;852;489;77;190;19;63;14
30.08.2009;Kreistagswahl;05554004;21;Dorfgasthof Wissing;1;1;1059;109;0;1168;803;707;22;781;535;43;96;20;77;10
