datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;1;Rathaus 1;1;1;1211;190;0;1401;635;180;26;609;365;147;97
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;2;Rathaus 2;1;1;1332;186;0;1518;824;173;46;778;507;181;90
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;3;Aabachschule;1;1;1332;189;0;1521;918;180;14;904;535;225;144
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;4;Franziskusschule 1;1;1;1483;258;0;1741;1104;247;36;1068;585;304;179
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;5;Franziskusschule 2;1;1;1318;172;0;1490;910;158;21;889;527;205;157
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;6;Bernsmannskampschule;1;1;1316;141;0;1457;685;126;18;667;391;163;113
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;7;Alex.-Heg.-Gymnasium;1;1;1473;126;0;1599;887;118;35;852;432;247;173
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;8;Josefschule;1;1;1421;189;0;1610;842;172;29;813;462;215;136
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;9;Anne-Frank-Realschule;1;1;1453;167;0;1620;870;156;47;823;435;244;144
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;10;Andreasschule;1;1;1275;187;0;1462;955;171;17;938;673;173;92
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;11;Gaststätte Höstenpumpe;1;1;1115;162;0;1277;735;147;25;710;450;146;114
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;12;Hotel Hof zum Ahaus;1;1;1365;187;0;1552;1005;177;22;983;643;230;110
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;13;Gaststätte Horst;1;1;1065;78;0;1143;652;70;31;621;427;107;87
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;14;Gaststätte Joh. Niewerth;1;1;1001;144;0;1145;598;141;9;589;418;97;74
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;15;Gaststätte Niewerth-Krüss;1;1;1263;152;0;1415;891;149;20;871;622;131;118
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;16;Heimathaus Hefflers Kotten;1;1;1216;95;0;1311;854;86;34;820;691;87;42
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;17;Gaststätte Räckers;1;1;1232;152;0;1384;875;144;22;853;595;147;111
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;18;Gaststätte Abbing;1;1;1471;148;0;1619;889;139;28;861;595;163;103
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;19;Gaststätte Bredeck-Bakker;1;1;1133;140;0;1273;753;126;21;732;564;93;75
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;20;Gaststätte Paus-Franke;1;1;1348;141;0;1489;890;120;37;853;641;131;81
30.08.2009;Wahl des/der Landrats/Landrätin;05554004;21;Dorfgasthof Wissing;1;1;1059;109;0;1168;804;96;31;773;659;77;37
