datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
30.08.2009;Ratswahl;05554004;1;Rathaus;1;1;1207;190;0;1397;634;180;19;615;286;127;87;;26;65;24
30.08.2009;Ratswahl;05554004;2;Rathaus;1;1;1330;186;0;1516;824;173;25;799;440;157;97;;35;55;15
30.08.2009;Ratswahl;05554004;3;Aabachschule;1;1;1332;189;0;1521;918;180;20;898;389;245;110;;59;80;15
30.08.2009;Ratswahl;05554004;4;Franziskusschule;1;1;1483;258;0;1741;1105;247;40;1065;447;294;146;;55;93;30
30.08.2009;Ratswahl;05554004;5;Franziskusschule;1;1;1318;172;0;1490;910;158;9;901;345;197;134;;79;127;19
30.08.2009;Ratswahl;05554004;6;Bernsmannskampschule;1;1;1315;141;0;1456;686;127;6;680;335;120;103;;43;53;26
30.08.2009;Ratswahl;05554004;7;Alexander-Hegius-Gymnasium;1;1;1472;126;0;1598;887;118;13;874;355;164;184;;67;83;21
30.08.2009;Ratswahl;05554004;8;Josefschule;1;1;1421;189;0;1610;842;172;20;822;312;171;215;;21;70;33
30.08.2009;Ratswahl;05554004;9;Anne-Frank-Realschule;1;1;1453;167;0;1620;870;156;18;852;281;243;105;;62;142;19
30.08.2009;Ratswahl;05554004;10;Andreasschule;1;1;1275;187;0;1462;955;171;13;942;508;89;82;200;25;30;8
30.08.2009;Ratswahl;05554004;11;Gaststätte Höstenpumpe;1;1;1115;162;0;1277;735;147;8;727;218;74;81;266;28;45;15
30.08.2009;Ratswahl;05554004;12;Hotel Hof zum Ahaus;1;1;1365;187;0;1552;1005;177;19;986;372;102;63;368;25;43;13
30.08.2009;Ratswahl;05554004;13;Gaststätte Horst;1;1;1065;78;0;1143;653;70;12;641;387;65;88;;45;42;14
30.08.2009;Ratswahl;05554004;14;Gaststätte Johannes Niewerth;1;1;1000;144;0;1144;598;141;5;593;383;62;67;;31;40;10
30.08.2009;Ratswahl;05554004;15;Gaststätte Niewerth-Krüss;1;1;1262;152;0;1414;891;149;15;876;533;90;136;;26;66;25
30.08.2009;Ratswahl;05554004;16;Heimathaus Hefflers Kotten;1;1;1216;95;0;1311;853;85;12;841;675;69;54;;3;29;11
30.08.2009;Ratswahl;05554004;17;Gaststätte Räckers;1;1;1232;152;0;1384;875;144;18;857;530;133;50;;70;65;9
30.08.2009;Ratswahl;05554004;18;Gaststätte Abbing;1;1;1471;148;0;1619;890;140;13;877;518;157;62;;61;63;16
30.08.2009;Ratswahl;05554004;19;Gaststätte Bredeck-Bakker;1;1;1132;140;0;1272;754;127;36;718;387;32;234;;18;41;6
30.08.2009;Ratswahl;05554004;20;Gaststätte Paus-Franke;1;1;1348;141;0;1489;891;121;19;872;379;61;339;;7;77;9
30.08.2009;Ratswahl;05554004;21;Dorfgasthof Wissing;1;1;1059;109;0;1168;804;96;34;770;471;35;177;;12;67;8
