datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05554056;101;Stadtlohn, Marienschule;1;1;678;92;0;770;356;0;8;348;9;347;184;153;93;93;18;19;24;35;4;6;25;23;0;4;0;2;0;5;0;5;0;0;0;1;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554056;201;Stadtlohn, Don-Bosco-Kindergarten I;1;1;909;111;0;1020;587;0;8;579;6;581;272;242;201;196;17;29;36;57;4;4;49;45;0;1;0;2;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;1;0;0
13.05.2012;Landtagswahl;05554056;301;Stadtlohn, Johannesschule I;1;1;864;74;0;938;487;0;2;485;0;487;234;181;160;174;27;35;22;44;6;4;36;36;0;4;0;2;0;2;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554056;401;Stadtlohn, Hilgenbergschule;1;1;989;92;0;1081;580;0;9;571;15;565;256;203;202;212;43;49;24;47;8;5;38;40;0;4;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554056;501;Stadtlohn, Haus Hakenfort;1;1;639;95;0;734;322;0;3;319;5;317;157;125;97;101;20;20;19;33;6;8;20;21;0;1;0;1;0;2;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554056;601;Stadtlohn, Pfarrzentrum St. Joseph I;1;1;701;67;0;768;350;0;3;347;3;347;156;129;120;123;19;23;13;25;6;5;33;27;0;6;0;0;0;2;0;2;0;0;0;4;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554056;701;Stadtlohn, Seniorenwohnheim St. Josef;1;1;772;87;0;859;427;0;14;413;15;412;201;186;133;127;19;24;20;22;16;13;24;24;0;4;0;0;0;5;0;3;0;1;0;1;0;0;0;1;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554056;801;Stadtlohn, Kreisberufsschule;1;1;722;55;0;777;441;0;5;436;8;433;165;146;173;171;38;40;21;28;8;9;31;29;0;3;0;1;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05554056;901;Stadtlohn, Hordtschule;1;1;760;75;0;835;469;0;8;461;9;460;245;205;127;131;21;36;23;44;5;2;40;29;0;5;0;1;0;1;0;3;0;0;0;0;0;0;0;2;0;1;0;0;0;0
13.05.2012;Landtagswahl;05554056;1001;Stadtlohn, Kindergarten St. Marien;1;1;813;41;0;854;495;0;5;490;5;490;219;201;163;166;27;30;22;27;8;10;51;42;0;6;0;1;0;1;0;2;0;0;0;3;0;0;0;0;0;1;0;0;0;0
13.05.2012;Landtagswahl;05554056;1101;Stadtlohn, Pfarrzentrum St. Joseph II;1;1;785;71;0;856;512;0;5;507;3;509;316;256;104;127;20;25;36;59;5;2;26;26;0;4;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;4;0;2;0;0
13.05.2012;Landtagswahl;05554056;1201;Stadtlohn, Gymnasium I;1;1;879;119;0;998;542;0;3;539;5;537;238;185;185;198;30;37;39;67;2;1;45;37;0;3;0;0;0;2;0;2;0;0;0;3;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05554056;1301;Stadtlohn, Gymnasium II;1;1;899;110;0;1009;609;0;8;601;4;605;296;254;174;164;50;62;30;58;10;10;41;42;0;2;0;3;0;3;0;2;0;0;0;2;0;0;0;1;0;1;0;1;0;0
13.05.2012;Landtagswahl;05554056;1401;Stadtlohn, Gescher-Dyk-Schule I;1;1;857;68;0;925;595;0;6;589;8;587;288;217;201;215;30;45;29;63;7;7;34;28;0;5;0;2;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554056;1501;Stadtlohn, Schulungsraum Ritter Büren;1;1;277;17;0;294;190;0;4;186;4;186;129;117;25;27;10;11;14;18;0;0;8;6;0;1;0;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554056;1502;Stadtlohn, Gescher-Dyk-Schule II;1;1;478;42;0;520;288;0;5;283;6;282;151;134;72;79;25;19;13;23;4;4;18;13;0;1;0;1;0;2;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554056;1601;Stadtlohn, Johannesschule II;1;1;934;85;0;1019;605;0;6;599;5;600;343;288;146;155;31;34;41;67;8;11;30;31;0;6;0;2;0;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554056;1701;Stadtlohn, Gemeindehaus Hengeler;1;1;899;97;0;996;617;0;3;614;2;615;356;282;160;181;34;40;26;56;5;6;33;31;0;7;0;1;0;3;0;5;0;0;0;0;0;1;0;1;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554056;B1;Stadtlohn, Briefwahlbezirk 1;1;1;0;0;0;0;707;707;7;700;7;700;386;328;202;222;28;34;43;65;8;8;33;31;0;7;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554056;B2;Stadtlohn, Briefwahlbezirk 2;1;1;0;0;0;0;627;627;3;624;3;624;346;288;156;175;47;48;34;67;3;3;38;35;0;1;0;0;0;2;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;1
