datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26
09.05.2010;Landtagswahl;05554048;1;Rhede, ehem. Schule Vardingholt-Kirche;1;1;602;79;0;681;455;0;12;443;12;443;343;330;40;41;30;25;22;32;0;1;6;9;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554048;2;Rhede, Schule Vardingholt-Spoler;1;1;760;75;0;835;515;0;3;512;2;513;248;259;122;121;86;70;44;38;0;10;9;1;0;1;0;1;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554048;3;Rhede, Overberg-Grundschule 1;1;1;1166;126;0;1292;715;0;7;708;7;708;355;347;165;175;121;93;45;45;0;4;18;22;0;1;0;0;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0;4;9;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554048;4;Rhede, Overberg-Grundschule 2;1;1;1136;180;0;1316;762;0;12;750;9;753;341;326;201;218;162;136;30;39;0;1;11;17;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;1;0;5;0;0;0;1;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554048;5;Rhede, Schulzentrum;1;1;1427;177;0;1604;837;0;12;825;7;830;371;350;281;269;117;114;22;41;0;2;30;30;0;2;0;1;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;4;6;0;1;0;0;0;0;0;6;0;0;0;0;0;2;0;0;0;0
09.05.2010;Landtagswahl;05554048;6;Rhede, Rathaus;1;1;1403;275;0;1678;818;0;12;806;10;808;399;396;193;200;128;101;55;58;0;4;25;24;0;0;0;1;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;6;7;0;0;0;0;0;2;0;3;0;2;0;2;0;1;0;1;0;0
09.05.2010;Landtagswahl;05554048;7;Rhede, Bauhof;1;1;1329;248;0;1577;892;0;15;877;13;879;416;426;213;218;190;149;34;45;0;2;18;21;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;3;6;4;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554048;8;Rhede, Ludgerus-Grundschule 1;1;1;1259;169;0;1428;753;0;13;740;10;743;313;313;264;238;100;105;39;37;0;5;20;24;0;2;0;0;0;0;0;0;0;3;0;5;0;2;0;0;0;0;0;0;4;5;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554048;9;Rhede, Straßenmeisterei;1;1;600;63;0;663;362;0;7;355;4;358;183;173;86;100;59;39;14;20;0;1;11;11;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;1;0;1;0;0;0;1;0;3;0;1;0;0
09.05.2010;Landtagswahl;05554048;10;Rhede, Ludgerus-Grundschule 2;1;1;1159;167;0;1326;707;0;9;698;11;696;336;320;191;184;107;90;32;41;0;3;25;32;0;1;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;7;9;0;0;0;0;0;7;0;4;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554048;11;Rhede, Pius-Grundschule Krechting;1;1;1324;168;0;1492;825;0;8;817;7;818;395;414;226;213;112;91;52;49;0;4;20;19;0;2;0;0;0;0;0;0;0;4;0;7;0;2;0;0;0;0;0;0;12;8;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554048;12;Rhede, Büngern-Technik;1;1;176;7;0;183;136;0;0;136;0;136;108;103;6;5;8;6;8;16;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554048;13;Rhede, ehem. Schule Krommert;1;1;474;42;0;516;373;0;4;369;4;369;292;284;40;34;21;21;12;20;0;1;2;1;0;1;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554048;B1;Rhede, Briefwahlb. 1;1;1;0;0;0;0;855;855;9;846;8;847;438;445;205;202;133;100;41;59;0;1;22;21;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;7;3;0;0;0;0;0;2;0;7;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554048;B2;Rhede, Briefwahlb. 2;1;1;0;0;0;0;816;816;6;810;4;812;387;382;207;202;126;105;51;63;0;6;25;29;0;1;0;1;0;0;0;0;0;2;0;4;0;0;0;1;0;0;0;0;14;8;0;0;0;0;0;1;0;2;0;1;0;0;0;4;0;0;0;0
