datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;001;Kernstadt;1;1;1311;240;0;1551;307;0;9;298;152;146
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;002;Butterkamp / Stockhover Weg;1;1;1105;222;0;1327;371;0;6;365;176;189
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;003;Wedeler / August-Schlüter-Straße;1;1;1760;317;0;2077;739;0;24;715;363;352
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;004;Elsa-Brändström-Str. / Bahnhofsgebiet;1;1;1448;324;0;1772;426;0;11;415;187;228
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;005;Reitacker / Blumensiedlung;1;1;1617;373;0;1990;739;0;12;727;440;287
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;006;Mühlenweg / Lüdinghauser Str. südlich;1;1;1431;362;0;1793;556;0;13;543;288;255
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;007;Südring / Brokweg;1;1;1238;343;0;1581;376;0;10;366;209;157
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;008;Overbergstraße / Merfelder Straße;1;1;1390;254;0;1644;582;0;19;563;295;268
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;009;Grenzweg / Stolbergstraße;1;1;1587;405;0;1992;676;0;11;665;302;363
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;010;Josef-Heiming-Straße / Danziger Straße;1;1;1684;313;0;1997;722;0;19;703;361;342
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;011;Billerbecker Straße / Am Luchtkamp;1;1;1502;280;0;1782;527;0;14;513;256;257
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;012;Im Lerchenfeld / Silberknapp;1;1;1472;320;0;1792;677;0;21;656;325;331
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;013;Spiekerhof;1;1;1503;310;0;1813;588;0;27;561;271;290
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;014;Dernekamp / Daldrup / Mitwick / Rödder;1;1;1498;474;0;1972;642;0;15;627;430;197
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;015;Börnste / Welte / Leuste / Empte / Weddern;1;1;1226;317;0;1543;624;0;8;616;420;196
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;016;Hausdülmen;1;1;1503;247;0;1750;765;0;17;748;400;348
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;017;Merfeld;1;1;1400;251;0;1651;731;0;14;717;528;189
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;018;Rorup;1;1;1641;286;0;1927;752;0;25;727;512;215
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;019;Buldern - Limbergen / Lütke Feld;1;1;1447;299;0;1746;637;0;13;624;391;233
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;020;Buldern - Ortsmitte;1;1;1396;235;0;1631;556;0;6;550;298;252
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;021;Buldern - Raiffeisenring / Hangenau / Dorfbauerschaft;1;1;1224;172;0;1396;486;0;15;471;302;169
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;022;Hiddingsel / Feldmark;1;1;1236;154;0;1390;598;0;6;592;399;193
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;B501;Briefwahlbezirk 1;1;1;0;0;0;0;746;746;9;737;403;334
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;B502;Briefwahlbezirk 2;1;1;0;0;0;0;1010;1010;13;997;542;455
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;B503;Briefwahlbezirk 3;1;1;0;0;0;0;958;958;23;935;501;434
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;B504;Briefwahlbezirk 4;1;1;0;0;0;0;873;873;7;866;462;404
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;B505;Briefwahlbezirk 5;1;1;0;0;0;0;1044;1044;8;1036;688;348
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;B506;Briefwahlbezirk 6;1;1;0;0;0;0;744;744;5;739;452;287
13.09.2015;Wahl des/der Landrats/Landrätin;05558016;B507;Briefwahlbezirk 7;1;1;0;0;0;0;783;783;13;770;500;270
