datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;001;Kernstadt;1;1;1309;240;0;1549;307;0;13;294;80;214
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;002;Butterkamp / Stockhover Weg;1;1;1103;222;0;1325;371;0;7;364;102;262
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;003;Wedeler / August-Schlüter-Straße;1;1;1760;317;0;2077;738;0;11;727;220;507
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;004;Elsa-Brändström-Str. / Bahnhofsgebiet;1;1;1445;324;0;1769;426;0;6;420;114;306
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;005;Reitacker / Blumensiedlung;1;1;1615;373;0;1988;739;0;14;725;213;512
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;006;Mühlenweg / Lüdinghauser Str. südlich;1;1;1431;362;0;1793;556;0;15;541;168;373
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;007;Südring / Brokweg;1;1;1237;343;0;1580;376;0;10;366;114;252
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;008;Overbergstraße / Merfelder Straße;1;1;1388;254;0;1642;582;0;29;553;151;402
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;009;Grenzweg / Stolbergstraße;1;1;1586;405;0;1991;675;0;8;667;156;511
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;010;Josef-Heiming-Straße / Danziger Straße;1;1;1683;313;0;1996;721;0;10;711;200;511
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;011;Billerbecker Straße / Am Luchtkamp;1;1;1502;280;0;1782;527;0;9;518;125;393
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;012;Im Lerchenfeld / Silberknapp;1;1;1472;320;0;1792;677;0;13;664;165;499
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;013;Spiekerhof;1;1;1502;310;0;1812;589;0;21;568;160;408
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;014;Dernekamp / Daldrup / Mitwick / Rödder;1;1;1497;474;0;1971;642;0;7;635;215;420
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;015;Börnste / Welte / Leuste / Empte / Weddern;1;1;1226;317;0;1543;624;0;17;607;179;428
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;016;Hausdülmen;1;1;1503;247;0;1750;765;0;10;755;188;567
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;017;Merfeld;1;1;1398;251;0;1649;731;0;4;727;250;477
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;018;Rorup;1;1;1640;286;0;1926;756;0;23;733;235;498
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;019;Buldern - Limbergen / Lütke Feld;1;1;1447;299;0;1746;637;0;7;630;207;423
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;020;Buldern - Ortsmitte;1;1;1395;235;0;1630;556;0;7;549;138;411
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;021;Buldern - Raiffeisenring / Hangenau / Dorfbauerschaft;1;1;1222;172;0;1394;486;0;10;476;178;298
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;022;Hiddingsel / Feldmark;1;1;1235;154;0;1389;598;0;13;585;184;401
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;B501;Briefwahlbezirk 1;1;1;0;0;0;0;748;748;10;738;210;528
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;B502;Briefwahlbezirk 2;1;1;0;0;0;0;1012;1012;20;992;278;714
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;B503;Briefwahlbezirk 3;1;1;0;0;0;0;958;958;15;943;242;701
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;B504;Briefwahlbezirk 4;1;1;0;0;0;0;878;878;10;868;219;649
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;B505;Briefwahlbezirk 5;1;1;0;0;0;0;1048;1048;15;1033;335;698
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;B506;Briefwahlbezirk 6;1;1;0;0;0;0;741;741;7;734;181;553
13.09.2015;Wahl des/der Bürgermeisters/in;05558016;B507;Briefwahlbezirk 7;1;1;0;0;0;0;786;786;13;773;231;542
