datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05570028;1;Overbergschule 1;W;Reserve;;;
14.05.2017;05570028;2;Overbergschule 2;W;Reserve;;;
14.05.2017;05570028;3;Paulusheim;W;Reserve;;;
14.05.2017;05570028;4;Thomas-Morus-Gymnasium;W;Thomas-Morus-Gymnasium;Zur Dicken Linde 29, 59302 Oelde;ja;
14.05.2017;05570028;5;Städtische Realschule;W;Reserve;;;
14.05.2017;05570028;6;Pfarrheim St. Joseph;W;Reserve;;;
14.05.2017;05570028;7;KiTa Die Sprößlinge;W;Reserve;;;
14.05.2017;05570028;8;Edith-Stein-Schule;W;Edith-Stein-Schule;Zum Drostenholz 43, 59302 Oelde;ja;
14.05.2017;05570028;9;von-Ketteler-Schule 1;W;Reserve;;;
14.05.2017;05570028;10;von-Ketteler-Schule 2;W;Reserve;;;
14.05.2017;05570028;11;Rathaus;W;Rathaus;Ratsstiege 1, 59302 Oelde;ja;
14.05.2017;05570028;12;Sünninghausen;W;Reserve;;;
14.05.2017;05570028;13;Lette;W;Reserve;;;
14.05.2017;05570028;14;Lambertus-Schule 1;W;Reserve;;;
14.05.2017;05570028;15;Lambertus-Schule 2;W;Reserve;;;
14.05.2017;05570028;16;Alte Vikarie;W;Alte Vikarie;Münsterstraße 37, 59302 Oelde;ja;
14.05.2017;05570028;B501;Briefwahlvorstand 1;B;Reserve;;;
14.05.2017;05570028;B502;Briefwahlvorstand 2;B;Reserve;;;
14.05.2017;05570028;B503;Briefwahlvorstand 3;B;Reserve;;;
14.05.2017;05570028;B504;Briefwahlvorstand 4;B;Reserve;;;
