datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32;D33;F33
14.05.2017;Landtagswahl;05570028;1;Overbergschule 1;1;1;1125;256;0;1381;814;2;12;802;14;800;220;226;439;359;32;37;61;93;0;4;15;21;0;3;2;3;0;7;0;0;0;4;0;1;0;1;0;1;0;1;29;36;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;2;0
14.05.2017;Landtagswahl;05570028;2;Overbergschule 2;1;1;1125;310;0;1435;797;0;9;788;6;791;236;230;383;321;42;53;62;87;0;8;20;24;0;4;8;5;0;5;0;14;0;0;0;1;0;0;0;3;0;0;34;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0
14.05.2017;Landtagswahl;05570028;3;Paulusheim;1;1;1240;279;0;1519;757;1;9;748;13;744;230;245;358;288;33;37;63;91;0;7;21;30;0;2;12;5;0;1;0;4;0;1;0;0;0;0;0;3;0;0;26;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;1;0
14.05.2017;Landtagswahl;05570028;4;Thomas-Morus-Gymnasium;1;1;1219;273;0;1492;805;4;20;785;10;795;279;275;345;293;46;55;64;93;0;7;17;18;0;1;9;5;0;4;0;3;0;1;0;0;0;0;0;5;0;2;23;26;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0
14.05.2017;Landtagswahl;05570028;5;Städtische Realschule;1;1;1233;190;0;1423;741;1;16;725;13;728;215;226;315;257;50;39;48;90;0;4;35;35;0;2;9;4;0;5;0;0;0;0;0;0;0;0;0;4;0;4;44;51;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;6;0;3;0
14.05.2017;Landtagswahl;05570028;6;Pfarrheim St. Joseph;1;1;1274;235;0;1509;750;0;21;729;13;737;273;281;285;245;29;30;55;73;0;5;25;29;0;2;4;1;0;6;0;0;0;0;0;0;0;3;0;1;0;2;50;54;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;7;0;1;0
14.05.2017;Landtagswahl;05570028;7;KiTa Die Sprößlinge;1;1;1266;235;0;1501;855;0;18;837;16;839;250;261;386;327;47;47;58;92;0;8;27;25;0;3;8;5;0;2;0;0;0;1;0;1;0;2;0;1;0;0;37;54;0;3;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;23;0;1;0
14.05.2017;Landtagswahl;05570028;8;Edith-Stein-Schule;1;1;1265;195;0;1460;830;0;9;821;11;819;247;259;368;318;42;33;63;90;0;5;41;36;0;4;7;7;0;6;0;0;0;2;0;2;0;0;0;4;0;0;46;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;6;0;1;0
14.05.2017;Landtagswahl;05570028;9;von-Ketteler-Schule 1;1;1;1299;236;0;1535;868;2;21;847;13;855;316;321;339;289;45;51;53;69;0;7;35;32;0;3;6;6;0;4;0;0;0;2;0;2;0;1;0;5;0;2;43;56;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;8;0;2;0
14.05.2017;Landtagswahl;05570028;10;von-Ketteler-Schule 2;1;1;1280;229;0;1509;738;0;13;725;8;730;266;252;274;253;39;37;51;60;0;3;31;47;0;3;12;4;0;4;0;3;0;0;0;0;0;1;0;4;0;2;51;50;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0
14.05.2017;Landtagswahl;05570028;11;Rathaus;1;1;904;256;0;1160;635;1;8;627;7;628;142;155;379;338;29;31;37;59;0;1;15;16;0;0;5;2;0;2;0;0;0;0;0;2;0;0;0;4;0;0;15;14;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;3;0
14.05.2017;Landtagswahl;05570028;12;Sünninghausen;1;1;973;229;0;1202;724;0;7;717;3;721;230;240;372;327;33;37;45;82;0;3;16;6;0;1;5;3;0;3;0;0;0;0;0;0;0;0;0;3;0;0;13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0
14.05.2017;Landtagswahl;05570028;13;Lette;1;1;1346;232;0;1578;976;1;14;962;12;964;228;261;572;489;37;41;42;71;0;3;20;25;0;1;6;1;0;5;0;0;0;1;0;0;0;0;0;4;0;0;53;57;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;1;0;3;0
14.05.2017;Landtagswahl;05570028;14;Lambertus-Schule 1;1;1;952;172;0;1124;632;0;9;623;10;622;171;185;312;277;40;40;51;58;0;6;18;17;0;2;6;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;22;26;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;2;0
14.05.2017;Landtagswahl;05570028;15;Lambertus-Schule 2;1;1;938;184;0;1122;649;0;10;639;8;641;197;204;298;254;38;42;51;58;0;7;17;21;0;5;3;0;0;5;0;0;0;0;0;1;0;0;0;2;0;1;34;37;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
14.05.2017;Landtagswahl;05570028;16;Alte Vikarie;1;1;869;166;0;1035;607;3;7;600;11;596;161;163;314;265;29;33;46;69;0;4;16;11;0;2;6;6;0;3;0;1;0;0;0;1;0;0;0;1;0;0;24;32;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;0;1;0
14.05.2017;Landtagswahl;05570028;B501;Briefwahlvorstand 1;1;1;0;0;0;0;1061;1061;8;1053;5;1056;263;300;566;456;50;57;104;152;0;3;22;28;0;1;2;1;0;4;0;0;0;1;0;1;0;0;0;4;0;0;41;40;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;0;2;0
14.05.2017;Landtagswahl;05570028;B502;Briefwahlvorstand 2;1;1;0;0;0;0;824;824;7;817;8;816;259;271;384;301;44;40;56;101;0;3;24;29;0;1;6;5;0;5;0;3;0;1;0;0;0;0;0;3;0;1;33;46;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2;9;0;2;0
14.05.2017;Landtagswahl;05570028;B503;Briefwahlvorstand 3;1;1;0;0;0;0;900;900;8;892;7;893;231;240;485;398;54;47;52;123;0;1;19;23;0;1;4;3;0;5;0;0;0;1;0;0;0;0;0;3;0;0;42;42;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;2;0
14.05.2017;Landtagswahl;05570028;B504;Briefwahlvorstand 4;1;1;0;0;0;0;707;707;5;702;4;703;181;186;377;318;30;38;76;101;0;5;3;10;0;1;2;2;0;5;0;0;0;0;0;1;0;0;0;2;0;0;25;30;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;7;0;1;0
