datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05570008;1;Beckum - Innenstadt;1;1;1227;235;0;1462;382;0;13;369;136;101;41;39;37;15
25.05.2014;Ratswahl;05570008;2;Beckum - Nord;1;1;1239;169;0;1408;358;0;7;351;107;137;20;44;22;21
25.05.2014;Ratswahl;05570008;3;Beckum - Nordost-innen;1;1;1290;173;0;1463;485;0;16;469;155;201;50;30;13;20
25.05.2014;Ratswahl;05570008;4;Beckum - Nordost-außen;1;1;1309;134;0;1443;532;0;5;527;152;240;35;61;23;16
25.05.2014;Ratswahl;05570008;5;Beckum - Ost;1;1;1448;243;0;1691;520;0;2;518;191;185;34;68;16;24
25.05.2014;Ratswahl;05570008;6;Beckum - Südost;1;1;1445;313;0;1758;610;0;12;598;213;244;48;55;17;21
25.05.2014;Ratswahl;05570008;7;Beckum - Südost-außen;1;1;1499;401;0;1900;676;0;13;663;238;220;71;93;24;17
25.05.2014;Ratswahl;05570008;8;Beckum - Südost-innen;1;1;1416;310;0;1726;667;0;12;655;228;277;33;82;18;17
25.05.2014;Ratswahl;05570008;9;Beckum - südwestlich;1;1;1353;174;0;1527;482;0;3;479;201;175;36;48;19;
25.05.2014;Ratswahl;05570008;10;Beckum - Südwest;1;1;1314;229;0;1543;502;0;4;498;262;120;41;46;14;15
25.05.2014;Ratswahl;05570008;11;Beckum - West;1;1;1359;184;0;1543;556;0;14;542;192;174;83;46;25;22
25.05.2014;Ratswahl;05570008;12;Beckum - Nordwest;1;1;1348;213;0;1561;463;0;3;460;137;171;27;94;14;17
25.05.2014;Ratswahl;05570008;13;Neubeckum - Nord;1;1;1421;211;0;1632;556;0;16;540;191;172;45;66;51;15
25.05.2014;Ratswahl;05570008;14;Neubeckum - Ost;1;1;1599;258;0;1857;608;0;3;605;190;211;40;77;63;24
25.05.2014;Ratswahl;05570008;15;Neubeckum - Südost;1;1;1438;165;0;1603;449;0;8;441;161;171;52;40;17;
25.05.2014;Ratswahl;05570008;16;Neubeckum - Süd;1;1;1400;210;0;1610;536;0;9;527;186;240;31;37;22;11
25.05.2014;Ratswahl;05570008;17;Neubeckum - West;1;1;1433;139;0;1572;431;0;15;416;124;171;35;50;13;23
25.05.2014;Ratswahl;05570008;18;Roland;1;1;1078;159;0;1237;479;0;6;473;176;213;28;38;18;
25.05.2014;Ratswahl;05570008;19;Vellern;1;1;1075;233;0;1308;647;0;12;635;270;236;82;9;38;
25.05.2014;Ratswahl;05570008;B501;Briefwahlbezirk 1;1;1;0;0;0;0;203;203;8;195;82;47;22;23;12;9
25.05.2014;Ratswahl;05570008;B502;Briefwahlbezirk 2;1;1;0;0;0;0;143;143;4;139;60;49;13;11;5;1
25.05.2014;Ratswahl;05570008;B503;Briefwahlbezirk 3;1;1;0;0;0;0;149;149;1;148;61;42;25;10;4;6
25.05.2014;Ratswahl;05570008;B504;Briefwahlbezirk 4;1;1;0;0;0;0;124;124;1;123;38;49;5;17;5;9
25.05.2014;Ratswahl;05570008;B505;Briefwahlbezirk 5;1;1;0;0;0;0;201;201;4;197;83;55;14;25;11;9
25.05.2014;Ratswahl;05570008;B506;Briefwahlbezirk 6;1;1;0;0;0;0;284;284;2;282;113;93;27;34;12;3
25.05.2014;Ratswahl;05570008;B507;Briefwahlbezirk 7;1;1;0;0;0;0;351;351;7;344;130;114;40;39;15;6
25.05.2014;Ratswahl;05570008;B508;Briefwahlbezirk 8;1;1;0;0;0;0;272;272;6;266;122;83;15;22;17;7
25.05.2014;Ratswahl;05570008;B509;Briefwahlbezirk 9;1;1;0;0;0;0;162;162;2;160;59;72;11;12;6;
25.05.2014;Ratswahl;05570008;B510;Briefwahlbezirk 10;1;1;0;0;0;0;210;210;3;207;119;39;22;18;6;3
25.05.2014;Ratswahl;05570008;B511;Briefwahlbezirk 11;1;1;0;0;0;0;167;167;1;166;64;54;23;15;8;2
25.05.2014;Ratswahl;05570008;B512;Briefwahlbezirk 12;1;1;0;0;0;0;181;181;5;176;71;57;12;20;14;2
25.05.2014;Ratswahl;05570008;B513;Briefwahlbezirk 13;1;1;0;0;0;0;189;189;1;188;86;55;9;16;19;3
25.05.2014;Ratswahl;05570008;B514;Briefwahlbezirk 14;1;1;0;0;0;0;226;226;1;225;72;83;14;37;15;4
25.05.2014;Ratswahl;05570008;B515;Briefwahlbezirk 15;1;1;0;0;0;0;141;141;2;139;57;55;6;14;7;
25.05.2014;Ratswahl;05570008;B516;Briefwahlbezirk 16;1;1;0;0;0;0;194;194;4;190;80;78;8;13;6;5
25.05.2014;Ratswahl;05570008;B517;Briefwahlbezirk 17;1;1;0;0;0;0;123;123;4;119;42;29;18;23;3;4
25.05.2014;Ratswahl;05570008;B518;Briefwahlbezirk 18;1;1;0;0;0;0;138;138;6;132;83;32;10;7;0;
25.05.2014;Ratswahl;05570008;B519;Briefwahlbezirk 19;1;1;0;0;0;0;211;211;2;209;88;70;21;16;14;
