datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570008;1;Beckum - Innenstadt;1;1;1227;236;0;1463;382;0;3;379;146;99;46;22;21;22;15;8
25.05.2014;Kreistagswahl;05570008;2;Beckum - Nord;1;1;1240;169;0;1409;358;0;6;352;118;135;28;19;11;12;14;15
25.05.2014;Kreistagswahl;05570008;3;Beckum - Nordost-innen;1;1;1290;173;0;1463;485;0;4;481;162;198;30;8;31;21;18;13
25.05.2014;Kreistagswahl;05570008;4;Beckum - Nordost-außen;1;1;1310;134;0;1444;532;0;9;523;146;251;52;19;15;7;23;10
25.05.2014;Kreistagswahl;05570008;5;Beckum - Ost;1;1;1449;243;0;1692;520;0;4;516;172;198;56;17;20;24;19;10
25.05.2014;Kreistagswahl;05570008;6;Beckum - Südost;1;1;1445;313;0;1758;610;0;9;601;224;217;70;19;26;11;21;13
25.05.2014;Kreistagswahl;05570008;7;Beckum - Südost-außen;1;1;1499;401;0;1900;676;0;11;665;254;221;94;24;31;15;16;10
25.05.2014;Kreistagswahl;05570008;8;Beckum - Südost-innen;1;1;1417;310;0;1727;667;0;12;655;269;213;94;17;25;11;14;12
25.05.2014;Kreistagswahl;05570008;9;Beckum - südwestlich;1;1;1353;174;0;1527;482;0;3;479;206;158;44;16;21;16;13;5
25.05.2014;Kreistagswahl;05570008;10;Beckum - Südwest;1;1;1314;229;0;1543;502;0;3;499;267;117;45;9;28;13;6;14
25.05.2014;Kreistagswahl;05570008;11;Beckum - West;1;1;1360;184;0;1544;556;0;5;551;216;180;47;12;46;16;24;10
25.05.2014;Kreistagswahl;05570008;12;Beckum - Nordwest;1;1;1348;213;0;1561;463;0;0;463;148;155;74;13;30;14;17;12
25.05.2014;Kreistagswahl;05570008;13;Neubeckum - Nord;1;1;1421;211;0;1632;560;0;3;557;200;172;66;42;18;33;19;7
25.05.2014;Kreistagswahl;05570008;14;Neubeckum - Ost;1;1;1600;258;0;1858;608;0;6;602;203;187;77;34;25;32;23;21
25.05.2014;Kreistagswahl;05570008;15;Neubeckum - Südost;1;1;1438;165;0;1603;449;0;7;442;159;156;33;17;25;30;17;5
25.05.2014;Kreistagswahl;05570008;16;Neubeckum - Süd;1;1;1400;210;0;1610;536;0;2;534;193;221;31;17;21;19;23;9
25.05.2014;Kreistagswahl;05570008;17;Neubeckum - West;1;1;1433;139;0;1572;431;0;8;423;127;164;31;17;15;36;19;14
25.05.2014;Kreistagswahl;05570008;18;Roland;1;1;1078;159;0;1237;479;0;5;474;180;164;40;20;21;26;11;12
25.05.2014;Kreistagswahl;05570008;19;Vellern;1;1;1075;233;0;1308;647;0;12;635;288;220;36;10;41;13;15;12
25.05.2014;Kreistagswahl;05570008;B501;Briefwahlbezirk 1;1;1;0;0;0;0;203;203;7;196;93;45;14;6;13;10;14;1
25.05.2014;Kreistagswahl;05570008;B502;Briefwahlbezirk 2;1;1;0;0;0;0;143;143;2;141;65;46;6;5;5;8;4;2
25.05.2014;Kreistagswahl;05570008;B503;Briefwahlbezirk 3;1;1;0;0;0;0;151;151;1;150;60;45;11;4;20;4;2;4
25.05.2014;Kreistagswahl;05570008;B504;Briefwahlbezirk 4;1;1;0;0;0;0;123;123;1;122;37;54;11;5;4;7;2;2
25.05.2014;Kreistagswahl;05570008;B505;Briefwahlbezirk 5;1;1;0;0;0;0;201;201;3;198;70;69;21;7;15;5;6;5
25.05.2014;Kreistagswahl;05570008;B506;Briefwahlbezirk 6;1;1;0;0;0;0;285;285;1;284;106;93;40;13;17;4;6;5
25.05.2014;Kreistagswahl;05570008;B507;Briefwahlbezirk 7;1;1;0;0;0;0;351;351;8;343;132;108;45;17;26;9;4;2
25.05.2014;Kreistagswahl;05570008;B508;Briefwahlbezirk 8;1;1;0;0;0;0;272;272;4;268;139;60;22;14;14;5;10;4
25.05.2014;Kreistagswahl;05570008;B509;Briefwahlbezirk 9;1;1;0;0;0;0;162;162;1;161;71;58;14;4;8;2;3;1
25.05.2014;Kreistagswahl;05570008;B510;Briefwahlbezirk 10;1;1;0;0;0;0;209;209;1;208;118;37;17;5;15;3;6;7
25.05.2014;Kreistagswahl;05570008;B511;Briefwahlbezirk 11;1;1;0;0;0;0;168;168;4;164;69;51;14;5;18;2;4;1
25.05.2014;Kreistagswahl;05570008;B512;Briefwahlbezirk 12;1;1;0;0;0;0;182;182;2;180;79;51;20;10;12;3;3;2
25.05.2014;Kreistagswahl;05570008;B513;Briefwahlbezirk 13;1;1;0;0;0;0;189;189;1;188;79;53;22;14;6;6;7;1
25.05.2014;Kreistagswahl;05570008;B514;Briefwahlbezirk 14;1;1;0;0;0;0;230;230;0;230;84;74;34;4;6;9;15;4
25.05.2014;Kreistagswahl;05570008;B515;Briefwahlbezirk 15;1;1;0;0;0;0;139;139;1;138;46;52;8;7;2;9;10;4
25.05.2014;Kreistagswahl;05570008;B516;Briefwahlbezirk 16;1;1;0;0;0;0;192;192;4;188;77;63;18;5;11;5;8;1
25.05.2014;Kreistagswahl;05570008;B517;Briefwahlbezirk 17;1;1;0;0;0;0;123;123;3;120;43;33;13;5;7;12;5;2
25.05.2014;Kreistagswahl;05570008;B518;Briefwahlbezirk 18;1;1;0;0;0;0;138;138;3;135;84;28;5;1;9;2;5;1
25.05.2014;Kreistagswahl;05570008;B519;Briefwahlbezirk 19;1;1;0;0;0;0;210;210;0;210;97;67;9;7;13;2;11;4
