datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05570008;1;Wahlbezirk 01;2;2;1227;235;0;1462;585;203;21;564;218;148;63;62;49;24
25.05.2014;Ratswahl;05570008;2;Wahlbezirk 02;2;2;1239;169;0;1408;501;143;11;490;167;186;33;55;27;22
25.05.2014;Ratswahl;05570008;3;Wahlbezirk 03;2;2;1290;173;0;1463;634;149;17;617;216;243;75;40;17;26
25.05.2014;Ratswahl;05570008;4;Wahlbezirk 04;2;2;1309;134;0;1443;656;124;6;650;190;289;40;78;28;25
25.05.2014;Ratswahl;05570008;5;Wahlbezirk 05;2;2;1448;243;0;1691;721;201;6;715;274;240;48;93;27;33
25.05.2014;Ratswahl;05570008;6;Wahlbezirk 06;2;2;1445;313;0;1758;894;284;14;880;326;337;75;89;29;24
25.05.2014;Ratswahl;05570008;7;Wahlbezirk 07;2;2;1499;401;0;1900;1027;351;20;1007;368;334;111;132;39;23
25.05.2014;Ratswahl;05570008;8;Wahlbezirk 08;2;2;1416;310;0;1726;939;272;18;921;350;360;48;104;35;24
25.05.2014;Ratswahl;05570008;9;Wahlbezirk 09;2;2;1353;174;0;1527;644;162;5;639;260;247;47;60;25;
25.05.2014;Ratswahl;05570008;10;Wahlbezirk 10;2;2;1314;229;0;1543;712;210;7;705;381;159;63;64;20;18
25.05.2014;Ratswahl;05570008;11;Wahlbezirk 11;2;2;1359;184;0;1543;723;167;15;708;256;228;106;61;33;24
25.05.2014;Ratswahl;05570008;12;Wahlbezirk 12;2;2;1348;213;0;1561;644;181;8;636;208;228;39;114;28;19
25.05.2014;Ratswahl;05570008;13;Wahlbezirk 13;2;2;1421;211;0;1632;745;189;17;728;277;227;54;82;70;18
25.05.2014;Ratswahl;05570008;14;Wahlbezirk 14;2;2;1599;258;0;1857;834;226;4;830;262;294;54;114;78;28
25.05.2014;Ratswahl;05570008;15;Wahlbezirk 15;2;2;1438;165;0;1603;590;141;10;580;218;226;58;54;24;
25.05.2014;Ratswahl;05570008;16;Wahlbezirk 16;2;2;1400;210;0;1610;730;194;13;717;266;318;39;50;28;16
25.05.2014;Ratswahl;05570008;17;Wahlbezirk 17;2;2;1433;139;0;1572;554;123;19;535;166;200;53;73;16;27
25.05.2014;Ratswahl;05570008;18;Wahlbezirk 18;2;2;1078;159;0;1237;617;138;12;605;259;245;38;45;18;
25.05.2014;Ratswahl;05570008;19;Wahlbezirk 19;2;2;1075;233;0;1308;858;211;14;844;358;306;103;25;52;
