datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570008;1;Wahlbezirk 01;2;2;1227;236;0;1463;585;203;10;575;239;144;60;28;34;32;29;9
25.05.2014;Kreistagswahl;05570008;2;Wahlbezirk 02;2;2;1240;169;0;1409;501;143;8;493;183;181;34;24;16;20;18;17
25.05.2014;Kreistagswahl;05570008;3;Wahlbezirk 03;2;2;1290;173;0;1463;636;151;5;631;222;243;41;12;51;25;20;17
25.05.2014;Kreistagswahl;05570008;4;Wahlbezirk 04;2;2;1310;134;0;1444;655;123;10;645;183;305;63;24;19;14;25;12
25.05.2014;Kreistagswahl;05570008;5;Wahlbezirk 05;2;2;1449;243;0;1692;721;201;7;714;242;267;77;24;35;29;25;15
25.05.2014;Kreistagswahl;05570008;6;Wahlbezirk 06;2;2;1445;313;0;1758;895;285;10;885;330;310;110;32;43;15;27;18
25.05.2014;Kreistagswahl;05570008;7;Wahlbezirk 07;2;2;1499;401;0;1900;1027;351;19;1008;386;329;139;41;57;24;20;12
25.05.2014;Kreistagswahl;05570008;8;Wahlbezirk 08;2;2;1417;310;0;1727;939;272;16;923;408;273;116;31;39;16;24;16
25.05.2014;Kreistagswahl;05570008;9;Wahlbezirk 09;2;2;1353;174;0;1527;644;162;4;640;277;216;58;20;29;18;16;6
25.05.2014;Kreistagswahl;05570008;10;Wahlbezirk 10;2;2;1314;229;0;1543;711;209;4;707;385;154;62;14;43;16;12;21
25.05.2014;Kreistagswahl;05570008;11;Wahlbezirk 11;2;2;1360;184;0;1544;724;168;9;715;285;231;61;17;64;18;28;11
25.05.2014;Kreistagswahl;05570008;12;Wahlbezirk 12;2;2;1348;213;0;1561;645;182;2;643;227;206;94;23;42;17;20;14
25.05.2014;Kreistagswahl;05570008;13;Wahlbezirk 13;2;2;1421;211;0;1632;749;189;4;745;279;225;88;56;24;39;26;8
25.05.2014;Kreistagswahl;05570008;14;Wahlbezirk 14;2;2;1600;258;0;1858;838;230;6;832;287;261;111;38;31;41;38;25
25.05.2014;Kreistagswahl;05570008;15;Wahlbezirk 15;2;2;1438;165;0;1603;588;139;8;580;205;208;41;24;27;39;27;9
25.05.2014;Kreistagswahl;05570008;16;Wahlbezirk 16;2;2;1400;210;0;1610;728;192;6;722;270;284;49;22;32;24;31;10
25.05.2014;Kreistagswahl;05570008;17;Wahlbezirk 17;2;2;1433;139;0;1572;554;123;11;543;170;197;44;22;22;48;24;16
25.05.2014;Kreistagswahl;05570008;18;Wahlbezirk 18;2;2;1078;159;0;1237;617;138;8;609;264;192;45;21;30;28;16;13
25.05.2014;Kreistagswahl;05570008;19;Wahlbezirk 19;2;2;1075;233;0;1308;857;210;12;845;385;287;45;17;54;15;26;16
