datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;1;Beckum - Innenstadt;1;1;1227;236;0;1463;381;0;10;371;207;164
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;2;Beckum - Nord;1;1;1240;169;0;1409;358;0;8;350;168;182
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;3;Beckum - Nordost-innen;1;1;1290;173;0;1463;486;0;10;476;215;261
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;4;Beckum - Nordost-außen;1;1;1310;134;0;1444;532;0;6;526;274;252
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;5;Beckum - Ost;1;1;1449;243;0;1692;520;0;7;513;264;249
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;6;Beckum - Südost;1;1;1445;313;0;1758;610;0;13;597;335;262
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;7;Beckum - Südost-außen;1;1;1499;401;0;1900;677;0;10;667;406;261
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;8;Beckum - Südost-innen;1;1;1417;310;0;1727;667;0;22;645;372;273
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;9;Beckum - südwestlich;1;1;1353;174;0;1527;482;0;8;474;264;210
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;10;Beckum - Südwest;1;1;1314;229;0;1543;502;0;9;493;324;169
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;11;Beckum - West;1;1;1360;184;0;1544;556;0;11;545;300;245
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;12;Beckum - Nordwest;1;1;1348;213;0;1561;464;0;8;456;208;248
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;13;Neubeckum - Nord;1;1;1421;211;0;1632;557;0;12;545;280;265
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;14;Neubeckum - Ost;1;1;1600;258;0;1858;608;0;6;602;316;286
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;15;Neubeckum - Südost;1;1;1438;165;0;1603;449;0;14;435;219;216
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;16;Neubeckum - Süd;1;1;1400;210;0;1610;536;0;12;524;278;246
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;17;Neubeckum - West;1;1;1433;139;0;1572;431;0;23;408;189;219
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;18;Roland;1;1;1078;159;0;1237;479;0;9;470;256;214
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;19;Vellern;1;1;1075;233;0;1308;647;0;11;636;426;210
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B501;Briefwahlbezirk 1;1;1;0;0;0;0;203;203;8;195;116;79
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B502;Briefwahlbezirk 2;1;1;0;0;0;0;142;142;2;140;84;56
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B503;Briefwahlbezirk 3;1;1;0;0;0;0;148;148;1;147;88;59
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B504;Briefwahlbezirk 4;1;1;0;0;0;0;120;120;3;117;58;59
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B505;Briefwahlbezirk 5;1;1;0;0;0;0;201;201;8;193;114;79
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B506;Briefwahlbezirk 6;1;1;0;0;0;0;282;282;4;278;170;108
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B507;Briefwahlbezirk 7;1;1;0;0;0;0;351;351;13;338;205;133
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B508;Briefwahlbezirk 8;1;1;0;0;0;0;267;267;8;259;173;86
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B509;Briefwahlbezirk 9;1;1;0;0;0;0;156;156;5;151;81;70
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B510;Briefwahlbezirk 10;1;1;0;0;0;0;204;204;3;201;146;55
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B511;Briefwahlbezirk 11;1;1;0;0;0;0;161;161;5;156;94;62
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B512;Briefwahlbezirk 12;1;1;0;0;0;0;181;181;1;180;112;68
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B513;Briefwahlbezirk 13;1;1;0;0;0;0;190;190;8;182;113;69
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B514;Briefwahlbezirk 14;1;1;0;0;0;0;218;218;3;215;117;98
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B515;Briefwahlbezirk 15;1;1;0;0;0;0;134;134;1;133;72;61
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B516;Briefwahlbezirk 16;1;1;0;0;0;0;189;189;2;187;102;85
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B517;Briefwahlbezirk 17;1;1;0;0;0;0;123;123;4;119;57;62
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B518;Briefwahlbezirk 18;1;1;0;0;0;0;138;138;7;131;96;35
25.05.2014;Wahl des/der Landrats/Landrätin;05570008;B519;Briefwahlbezirk 19;1;1;0;0;0;0;207;207;2;205;131;74
