datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05570048;1;D-Auß-Inn-Ost 1GSD;W;Reserve;;;
14.05.2017;05570048;2;D-Inn Südwest 2FWD;W;Reserve;;;
14.05.2017;05570048;3;D-Inn Nordwest-Auß West 3GSD;W;Reserve;;;
14.05.2017;05570048;4;L-Auß-Inn-West 4GSL;W;Reserve;;;
14.05.2017;05570048;5;L-Göttingen ua 5FWG;W;Reserve;;;
14.05.2017;05570048;6;L-Auß-Inn-Süd-Ost 6GSL;W;Reserve;;;
14.05.2017;05570048;7;L-Inn-Nord 7GSL;W;Reserve;;;
14.05.2017;05570048;8;L-Inn-Süd 8FWL;W;Reserve;;;
14.05.2017;05570048;9;W-Auß-Inn-Süd-Ost 9GSW;W;Reserve;;;
14.05.2017;05570048;10;W-Auß-Inn-Nord 10GSW;W;Reserve;;;
14.05.2017;05570048;11;W-Auß-Inn-West 11GSW;W;Reserve;;;
14.05.2017;05570048;12;W-Auß-Inn-Nordwest 12RSW;W;Reserve;;;
14.05.2017;05570048;13;W-Inn-Mitte-Süd 13RSW;W;Reserve;;;
14.05.2017;05570048;14;W-Inn-Mitte-Ost 14RSW;W;Reserve;;;
14.05.2017;05570048;15;W-Inn-Mitte-Nord 15RSW;W;Reserve;;;
14.05.2017;05570048;16;W-Inn-Nord 16RSW;W;Reserve;;;
14.05.2017;05570048;B501;Briefwahlbezirk 1;B;Reserve;;;
14.05.2017;05570048;B502;Briefwahlbezirk 2;B;Reserve;;;
