datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05570048;1;D-Auß-Inn-Ost 1GSD;1;1;633;90;0;723;456;0;6;450;7;449;138;131;241;209;17;26;27;42;0;0;16;11;0;1;0;2;0;0;0;0;0;2;0;0;0;1;0;2;0;0;11;21;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570048;2;D-Inn Südwest 2FWD;1;1;483;73;0;556;322;1;5;317;2;320;117;113;143;123;17;19;23;32;0;6;10;5;0;1;0;2;0;2;0;0;0;0;0;1;0;1;0;0;0;0;7;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05570048;3;D-Inn Nordwest-Auß West 3GSD;1;1;505;85;0;590;349;3;6;343;6;343;93;85;172;142;35;29;19;38;0;3;10;14;0;1;0;4;0;3;0;0;0;0;0;0;0;0;0;4;0;0;14;14;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05570048;4;L-Auß-Inn-West 4GSL;1;1;515;95;0;610;338;0;3;335;4;334;106;107;174;142;21;25;18;36;0;1;11;7;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;3;0;0;5;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570048;5;L-Göttingen ua 5FWG;1;1;447;67;0;514;347;0;1;346;2;345;64;69;237;198;11;10;20;45;0;3;5;4;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;9;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570048;6;L-Auß-Inn-Süd-Ost 6GSL;1;1;444;110;0;554;291;0;4;287;2;289;51;60;175;153;18;15;18;26;0;0;13;8;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;12;15;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1
14.05.2017;Landtagswahl;05570048;7;L-Inn-Nord 7GSL;1;1;540;108;0;648;322;0;7;315;7;315;100;97;157;129;13;17;27;42;0;1;5;7;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;13;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570048;8;L-Inn-Süd 8FWL;1;1;517;85;0;602;398;0;6;392;1;397;128;127;206;192;16;15;21;29;0;2;6;8;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;0;15;16;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570048;9;W-Auß-Inn-Süd-Ost 9GSW;1;1;601;91;0;692;392;0;9;383;3;389;88;91;220;186;12;13;29;51;0;4;13;12;0;2;0;1;0;2;0;0;0;0;0;1;0;0;0;4;0;0;21;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570048;10;W-Auß-Inn-Nord 10GSW;1;1;559;89;0;648;382;0;4;378;4;378;86;98;233;194;10;13;32;46;0;1;8;4;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;2;0;0;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570048;11;W-Auß-Inn-West 11GSW;1;1;477;95;0;572;351;0;5;346;2;349;83;85;194;167;17;21;30;42;0;1;19;14;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;3;11;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570048;12;W-Auß-Inn-Nordwest 12RSW;1;1;528;121;0;649;359;0;7;352;4;355;88;82;199;175;18;16;24;43;0;5;10;7;0;0;0;1;0;4;0;0;0;1;0;1;0;0;0;1;0;0;13;16;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570048;13;W-Inn-Mitte-Süd 13RSW;1;1;432;115;0;547;258;0;0;258;0;258;74;74;132;103;8;13;21;36;0;1;9;8;0;2;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;14;14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570048;14;W-Inn-Mitte-Ost 14RSW;1;1;528;74;0;602;347;0;7;340;3;344;102;102;165;147;10;12;18;28;0;5;25;16;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;20;24;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570048;15;W-Inn-Mitte-Nord 15RSW;1;1;504;79;0;583;313;0;6;307;2;311;102;94;136;118;15;22;25;34;0;3;16;13;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;2;0;0;13;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05570048;16;W-Inn-Nord 16RSW;1;1;488;96;0;584;339;0;4;335;4;335;99;99;166;152;18;15;28;33;0;2;9;8;0;2;0;3;0;2;0;0;0;0;0;0;0;0;0;2;0;0;15;13;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05570048;B501;Briefwahlbezirk 1;1;1;0;0;0;0;664;664;11;653;6;658;189;185;321;297;32;38;57;73;0;3;22;17;0;0;0;5;0;2;0;0;0;0;0;1;0;1;0;1;0;0;32;31;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05570048;B502;Briefwahlbezirk 2;1;1;0;0;0;0;736;736;5;731;2;734;189;177;402;362;31;38;57;83;0;4;18;14;0;0;0;0;0;4;0;1;0;0;0;0;0;1;0;5;0;0;34;37;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0
