datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05566060;1;Thieschule;1;1;556;162;0;718;432;0;12;420;12;420;214;185;112;94;23;30;24;32;28;48;19;21;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566060;2;Pfarrzentrum Karl-Leisner-Haus;1;1;606;215;0;821;470;0;5;465;4;466;299;259;83;76;29;31;16;18;18;46;20;20;0;2;0;1;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566060;3;Villa Hecking;1;1;744;185;0;929;581;0;6;575;6;575;307;254;142;124;40;49;23;31;33;77;30;31;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566060;4;Kindertageseinrichtung Kleine Freunde;1;1;737;173;0;910;571;1;3;568;0;571;314;247;128;112;35;55;28;34;30;70;33;37;0;0;0;1;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566060;5;Kindertageseinrichtung Hand in Hand;1;1;706;130;0;836;551;0;2;549;2;549;301;253;147;135;34;42;27;28;28;61;12;16;0;2;0;0;0;4;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566060;6;Heriburgschule;1;1;722;146;0;868;518;0;4;514;4;514;291;260;115;102;27;28;21;26;24;60;36;31;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566060;7;Ludgerischule;1;1;731;188;0;919;588;0;4;584;2;586;336;294;129;117;24;24;22;20;41;86;32;31;0;4;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566060;8;Kindertageseinrichtung St. Antonius;1;1;704;167;0;871;511;0;0;511;0;511;261;223;136;110;33;34;21;27;32;67;28;36;0;2;0;1;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566060;9;Snedwinkela-Realschule;1;1;786;165;0;951;618;0;3;615;4;614;366;309;132;113;35;42;16;26;39;75;27;33;0;1;0;3;0;7;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566060;10;DRK-Familienzentrum Korallenriff;1;1;740;160;0;900;637;1;3;634;5;632;402;352;127;122;38;48;16;16;32;71;19;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566060;11;Josefschule, Raum 4;1;1;484;131;0;615;351;0;3;348;2;349;196;176;87;83;10;15;17;17;18;31;20;19;0;0;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566060;12;Josefschule, Raum 5;1;1;555;113;0;668;421;0;7;414;5;416;178;164;137;110;30;41;26;26;21;37;22;22;0;1;0;3;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566060;13;Josefschule, Raum 2;1;1;520;75;0;595;372;0;5;367;5;367;157;141;108;93;17;22;26;34;21;31;38;34;0;3;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566060;B1;Briefwahl;1;1;0;0;0;0;1912;1912;16;1896;9;1903;1122;998;459;406;69;86;63;57;113;248;70;71;0;5;0;1;0;7;0;3;0;0;0;5;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;0;0;0;0;9;0;1
