datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.05.2012;05554048;1;Rhede, ehem. Schule Vardingholt-Kirche;W;Reserve;;;
13.05.2012;05554048;2;Rhede, Schule Vardingholt-Spoler;W;Reserve;;;
13.05.2012;05554048;3;Rhede, Overberg-Grundschule 1;W;Reserve;;;
13.05.2012;05554048;4;Rhede, Overberg-Grundschule 2;W;Reserve;;;
13.05.2012;05554048;5;Rhede, Schulzentrum;W;Reserve;;;
13.05.2012;05554048;6;Rhede, Rathaus;W;Reserve;;;
13.05.2012;05554048;7;Rhede, Bauhof;W;Reserve;;;
13.05.2012;05554048;8;Rhede, Ludgerus-Grundschule 1;W;Reserve;;;
13.05.2012;05554048;9;Rhede, Straßenmeisterei;W;Reserve;;;
13.05.2012;05554048;10;Rhede, Ludgerus-Grundschule 2;W;Reserve;;;
13.05.2012;05554048;11;Rhede, Pius-Grundschule Krechting;W;Reserve;;;
13.05.2012;05554048;12;Rhede, Pfarrheim St. Pius;W;Reserve;;;
13.05.2012;05554048;B1;Rhede, Briefwahlbezirk 1;B;Reserve;;;
13.05.2012;05554048;B2;Rhede, Briefwahlbezirk 2;B;Reserve;;;
