datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05554048;1;Rhede, ehem. Schule Vardingholt-Kirche;1;1;588;73;0;661;412;0;4;408;7;405;320;285;49;60;22;20;8;24;2;1;7;10;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554048;2;Rhede, Schule Vardingholt-Spoler;1;1;728;115;0;843;504;0;4;500;8;496;254;207;157;168;49;47;11;31;7;6;22;25;0;3;0;5;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554048;3;Rhede, Overberg-Grundschule 1;1;1;1155;120;0;1275;741;0;4;737;8;733;321;267;246;255;96;103;21;43;11;12;42;36;0;4;0;4;0;3;0;2;0;0;0;3;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554048;4;Rhede, Overberg-Grundschule 2;1;1;1130;195;0;1325;774;0;8;766;7;767;312;233;287;288;103;115;21;60;6;8;37;41;0;11;0;2;0;2;0;3;0;0;0;2;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05554048;5;Rhede, Schulzentrum;1;1;1447;163;0;1610;815;0;2;813;5;810;346;276;309;334;80;74;22;41;10;13;46;44;0;11;0;3;0;7;0;4;0;1;0;1;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554048;6;Rhede, Rathaus;1;1;1391;303;0;1694;829;23;8;821;8;821;382;304;237;271;95;74;29;71;18;18;60;59;0;4;0;8;0;6;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;2
13.05.2012;Landtagswahl;05554048;7;Rhede, Bauhof;1;1;1313;269;0;1582;905;0;11;894;13;892;380;311;322;327;132;140;19;53;9;11;32;34;0;2;0;0;0;4;0;5;0;0;0;1;0;0;0;0;0;2;0;2;0;0
13.05.2012;Landtagswahl;05554048;8;Rhede, Ludgerus-Grundschule 1;1;1;1241;152;0;1393;774;0;9;765;17;757;304;237;286;301;98;100;15;38;17;12;45;48;0;7;0;5;0;2;0;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554048;9;Rhede, Straßenmeisterei;1;1;611;55;0;666;333;0;4;329;4;329;168;137;110;107;28;38;9;19;4;5;10;15;0;3;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554048;10;Rhede, Ludgerus-Grundschule 2;1;1;1200;174;0;1374;748;0;8;740;11;737;346;271;244;274;82;72;17;43;8;11;43;54;0;2;0;4;0;1;0;2;0;0;0;1;0;0;0;2;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554048;11;Rhede, Pius-Grundschule Krechting;1;1;1412;179;0;1591;874;0;5;869;8;866;435;354;261;279;85;90;23;49;9;9;56;60;0;9;0;3;0;1;0;4;0;1;0;4;0;0;0;0;0;0;0;2;0;1
13.05.2012;Landtagswahl;05554048;12;Rhede, Pfarrheim St. Pius;1;1;600;101;0;701;437;0;7;430;6;431;347;307;42;43;19;24;13;42;1;1;8;9;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554048;B1;Rhede, Briefwahlbezirk 1;1;1;0;0;0;0;896;896;5;891;6;890;441;364;282;318;99;86;22;67;12;12;35;31;0;2;0;5;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554048;B2;Rhede, Briefwahlbezirk 2;1;1;0;0;0;0;895;895;7;888;7;888;432;362;279;299;96;95;36;62;10;16;35;35;0;6;0;1;0;4;0;3;0;0;0;3;0;0;0;0;0;0;0;2;0;0
