datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
30.08.2009;Ratswahl;05554056;101;Marienschule;1;1;747;83;0;830;472;75;8;464;239;80;114;31
30.08.2009;Ratswahl;05554056;201;Don-Bosco-Kindergarten;1;1;982;90;0;1072;692;86;16;676;299;131;166;80
30.08.2009;Ratswahl;05554056;301;Johannesschule I;1;1;921;81;0;1002;593;72;29;564;276;74;118;96
30.08.2009;Ratswahl;05554056;401;Hilgenbergschule;1;1;1048;103;0;1151;691;96;18;673;261;111;228;73
30.08.2009;Ratswahl;05554056;501;Haus Hakenfort;1;1;770;101;0;871;462;93;9;453;202;72;135;44
30.08.2009;Ratswahl;05554056;601;Stadtarchiv;1;1;793;54;0;847;452;52;15;437;152;118;118;49
30.08.2009;Ratswahl;05554056;701;Seniorenwohnheim St. Joseph;1;1;857;81;0;938;535;80;20;515;287;82;106;40
30.08.2009;Ratswahl;05554056;801;Kreisberufsschule;1;1;737;62;0;799;489;54;17;472;221;106;106;39
30.08.2009;Ratswahl;05554056;901;Hordtschule;1;1;811;62;0;873;607;59;11;596;296;78;84;138
30.08.2009;Ratswahl;05554056;1001;Kindergarten St. Marien;1;1;866;51;0;917;557;49;3;554;182;93;55;224
30.08.2009;Ratswahl;05554056;1101;Pfarrheim St. Joseph;1;1;833;87;0;920;594;84;24;570;364;60;99;47
30.08.2009;Ratswahl;05554056;1201;Gymnasium I;1;1;912;116;0;1028;675;108;11;664;266;110;176;112
30.08.2009;Ratswahl;05554056;1301;Gymnasium II;1;1;990;79;0;1069;736;71;9;727;277;102;152;196
30.08.2009;Ratswahl;05554056;1401;Gescher-Dyk-Schule I;1;1;904;72;0;976;711;68;9;702;215;59;174;254
30.08.2009;Ratswahl;05554056;1501;Schulungsraum Ritter-Büren;1;1;296;13;0;309;256;46;1;255;167;14;25;49
30.08.2009;Ratswahl;05554056;1502;Gescher-Dyk-Schule II;1;1;503;39;0;542;302;0;2;300;138;33;46;83
30.08.2009;Ratswahl;05554056;1601;Gaststätte Lammers-Eichenhof;1;1;424;41;0;465;390;81;6;384;173;29;82;100
30.08.2009;Ratswahl;05554056;1602;Johannesschule II;1;1;585;44;0;629;352;0;5;347;133;57;102;55
30.08.2009;Ratswahl;05554056;1701;Gemeindehaus Hengeler;1;1;1009;93;0;1102;749;88;3;746;392;129;127;98
