datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D7
30.08.2009;Kreistagswahl;05554056;101;Marienschule;1;1;747;83;0;830;472;75;5;467;249;66;32;11;102;7
30.08.2009;Kreistagswahl;05554056;201;Don-Bosco-Kindergarten;1;1;982;90;0;1072;691;86;40;651;308;119;43;36;118;27
30.08.2009;Kreistagswahl;05554056;301;Johannesschule I;1;1;922;80;0;1002;593;72;9;584;295;96;57;35;95;6
30.08.2009;Kreistagswahl;05554056;401;Hilgenbergschule;1;1;1049;102;0;1151;693;96;11;682;282;88;56;39;204;13
30.08.2009;Kreistagswahl;05554056;501;Haus Hakenfort;1;1;770;101;0;871;461;93;16;445;199;65;26;10;129;16
30.08.2009;Kreistagswahl;05554056;601;Stadtarchiv;1;1;793;54;0;847;452;52;15;437;160;83;34;17;128;15
30.08.2009;Kreistagswahl;05554056;701;Seniorenwohnheim St. Joseph;1;1;857;81;0;938;536;80;19;517;266;103;36;14;88;10
30.08.2009;Kreistagswahl;05554056;801;Kreisberufsschule;1;1;737;62;0;799;489;54;21;468;224;105;30;25;72;12
30.08.2009;Kreistagswahl;05554056;901;Hordtschule;1;1;811;62;0;873;607;59;5;602;292;80;119;30;74;7
30.08.2009;Kreistagswahl;05554056;1001;Kindergarten St. Marien;1;1;867;51;0;918;558;50;6;552;214;112;136;29;48;13
30.08.2009;Kreistagswahl;05554056;1101;Pfarrheim St. Joseph;1;1;833;87;0;920;594;84;27;567;352;76;22;16;96;5
30.08.2009;Kreistagswahl;05554056;1201;Gymnasium I;1;1;912;116;0;1028;675;108;9;666;249;76;74;34;224;9
30.08.2009;Kreistagswahl;05554056;1301;Gymnasium II;1;1;990;79;0;1069;738;73;9;729;288;68;108;50;204;11
30.08.2009;Kreistagswahl;05554056;1401;Gescher-Dyk-Schule I;1;1;904;72;0;976;711;68;9;702;254;75;164;35;170;4
30.08.2009;Kreistagswahl;05554056;1501;Schulungsraum Ritter-Büren;1;1;296;13;0;309;256;46;0;256;157;15;22;10;49;3
30.08.2009;Kreistagswahl;05554056;1502;Gescher-Dyk-Schule II;1;1;503;39;0;542;302;0;3;299;159;20;47;6;61;6
30.08.2009;Kreistagswahl;05554056;1601;Gaststätte Lammers-Eichenhof;1;1;424;41;0;465;390;81;6;384;177;27;41;10;127;2
30.08.2009;Kreistagswahl;05554056;1602;Johannesschule II;1;1;585;44;0;629;352;0;6;346;119;38;29;26;131;3
30.08.2009;Kreistagswahl;05554056;1701;Gemeindehaus Hengeler;1;1;1009;93;0;1102;751;88;20;731;390;152;47;22;110;10
