datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;101;Marienschule;1;1;747;83;0;830;472;75;5;467;260;166;41
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;201;Don-Bosco-Kindergarten;1;1;982;90;0;1072;691;86;8;683;352;205;126
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;301;Johannesschule I;1;1;921;81;0;1002;593;72;7;586;320;173;93
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;401;Hilgenbergschule;1;1;1048;103;0;1151;693;96;9;684;339;256;89
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;501;Haus Hakenfort;1;1;770;101;0;871;459;93;9;450;247;142;61
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;601;Stadtarchiv;1;1;793;54;0;847;452;52;8;444;207;151;86
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;701;Seniorenwohnheim St. Joseph;1;1;857;81;0;938;536;80;20;516;307;146;63
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;801;Kreisberufsschule;1;1;737;62;0;799;489;54;9;480;276;113;91
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;901;Hordtschule;1;1;811;62;0;873;607;59;13;594;353;153;88
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;1001;Kindergarten St. Marien;1;1;866;51;0;917;558;50;11;547;267;119;161
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;1101;Pfarrheim St. Joseph;1;1;833;87;0;920;594;84;3;591;387;138;66
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;1201;Gymnasium I;1;1;912;116;0;1028;675;108;6;669;331;245;93
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;1301;Gymnasium II;1;1;990;79;0;1069;736;71;12;724;368;256;100
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;1401;Gescher-Dyk-Schule I;1;1;904;72;0;976;711;68;9;702;355;247;100
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;1501;Schulungsraum Ritter-Büren;1;1;296;13;0;309;256;46;1;255;178;49;28
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;1502;Gescher-Dyk-Schule II;1;1;503;39;0;542;302;0;0;302;187;85;30
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;1601;Gaststätte Lammers-Eichenhof;1;1;424;41;0;465;390;81;4;386;198;150;38
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;1602;Johannesschule II;1;1;585;44;0;629;352;0;0;352;157;150;45
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;1701;Gemeindehaus Hengeler;1;1;1009;93;0;1102;751;88;6;745;372;236;137
