datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;1;Wahlbezirk 1;1;1;747;83;0;830;472;75;5;467;260;166;41
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;2;Wahlbezirk 2;1;1;982;90;0;1072;691;86;8;683;352;205;126
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;3;Wahlbezirk 3;1;1;921;81;0;1002;593;72;7;586;320;173;93
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;4;Wahlbezirk 4;1;1;1048;103;0;1151;693;96;9;684;339;256;89
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;5;Wahlbezirk 5;1;1;770;101;0;871;459;93;9;450;247;142;61
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;6;Wahlbezirk 6;1;1;793;54;0;847;452;52;8;444;207;151;86
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;7;Wahlbezirk 7;1;1;857;81;0;938;536;80;20;516;307;146;63
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;8;Wahlbezirk 8;1;1;737;62;0;799;489;54;9;480;276;113;91
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;9;Wahlbezirk 9;1;1;811;62;0;873;607;59;13;594;353;153;88
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;10;Wahlbezirk 10;1;1;866;51;0;917;558;50;11;547;267;119;161
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;11;Wahlbezirk 11;1;1;833;87;0;920;594;84;3;591;387;138;66
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;12;Wahlbezirk 12;1;1;912;116;0;1028;675;108;6;669;331;245;93
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;13;Wahlbezirk 13;1;1;990;79;0;1069;736;71;12;724;368;256;100
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;14;Wahlbezirk 14;1;1;904;72;0;976;711;68;9;702;355;247;100
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;15;Wahlbezirk 15;2;2;799;52;0;851;558;46;1;557;365;134;58
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;16;Wahlbezirk 16;2;2;1009;85;0;1094;742;81;4;738;355;300;83
30.08.2009;Wahl des/der Bürgermeisters/in;05554056;17;Wahlbezirk 17;1;1;1009;93;0;1102;751;88;6;745;372;236;137
