datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;101;Marienschule;1;1;747;83;0;830;473;75;22;451;335;79;37
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;201;Don-Bosco-Kindergarten;1;1;982;90;0;1072;691;86;29;662;433;160;69
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;301;Johannesschule I;1;1;922;80;0;1002;593;72;21;572;376;116;80
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;401;Hilgenbergschule;1;1;1049;102;0;1151;703;96;27;676;434;145;97
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;501;Haus Hakenfort;1;1;770;101;0;871;463;93;26;437;292;99;46
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;601;Stadtarchiv;1;1;793;54;0;847;452;53;25;427;260;109;58
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;701;Seniorenwohnheim St. Joseph;1;1;857;81;0;938;536;80;28;508;353;112;43
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;801;Kreisberufsschule;1;1;737;62;0;799;489;54;17;472;299;122;51
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;901;Hordtschule;1;1;811;62;0;873;607;59;22;585;413;105;67
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;1001;Kindergarten St. Marien;1;1;867;51;0;918;557;50;22;535;302;140;93
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;1101;Pfarrheim St. Joseph;1;1;833;87;0;920;594;84;16;578;462;80;36
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;1201;Gymnasium I;1;1;912;116;0;1028;675;108;18;657;444;134;79
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;1301;Gymnasium II;1;1;990;79;0;1069;736;71;25;711;475;122;114
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;1401;Gescher-Dyk-Schule I;1;1;904;72;0;976;711;68;18;693;458;146;89
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;1501;Schulungsraum Ritter-Büren;1;1;296;13;0;309;256;46;7;249;212;20;17
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;1502;Gescher-Dyk-Schule II;1;1;503;39;0;542;302;0;7;295;224;42;29
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;1601;Gaststätte Lammers-Eichenhof;1;1;424;41;0;465;390;81;12;378;302;51;25
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;1602;Johannesschule II;1;1;585;44;0;629;352;0;13;339;226;65;48
30.08.2009;Wahl des/der Landrats/Landrätin;05554056;1701;Gemeindehaus Hengeler;1;1;1009;93;0;1102;751;88;21;730;534;136;60
