datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05554056;101;Marienschule;W;Marienschule;Butenstadt 13, 48703 Stadtlohn;ja;
30.08.2009;05554056;201;Don-Bosco-Kindergarten;W;Reserve;;;
30.08.2009;05554056;301;Johannesschule I;W;Johannesschule I;Am Losbergpark 8-10, 48703 Stadtlohn;ja;
30.08.2009;05554056;401;Hilgenbergschule;W;Hilgenbergschule;Hindenburgallee 10, 48703 Stadtlohn;ja;
30.08.2009;05554056;501;Haus Hakenfort;W;Reserve;;;
30.08.2009;05554056;601;Stadtarchiv;W;Reserve;;;
30.08.2009;05554056;701;Seniorenwohnheim St. Joseph;W;Seniorenwohnheim St. Josef;Marienstraße 2, 48703 Stadtlohn;ja;
30.08.2009;05554056;801;Kreisberufsschule;W;Kreisberufsschule;Droste-Hülshoff-Straße 13, 48703 Stadtlohn;ja;
30.08.2009;05554056;901;Hordtschule;W;Hordtschule;Geschwister-Scholl-Straße 2, 48703 Stadtlohn;;
30.08.2009;05554056;1001;Kindergarten St. Marien;W;Kindergarten St. Marien;Gelsingstraße 9-11, 48703 Stadtlohn;nein;
30.08.2009;05554056;1101;Pfarrheim St. Joseph;W;Reserve;;;
30.08.2009;05554056;1201;Gymnasium I;W;Gymnasium I;Kreuzstraße 56, 48703 Stadtlohn;ja;
30.08.2009;05554056;1301;Gymnasium II;W;Gymnasium II;Kreuzstraße 56, 48703 Stadtlohn;ja;
30.08.2009;05554056;1401;Gescher-Dyk-Schule I;W;Gescher-Dyk-Schule I;Gescher Dyk 51, 48703 Stadtlohn;;
30.08.2009;05554056;1501;Schulungsraum Ritter-Büren;W;Reserve;;;
30.08.2009;05554056;1502;Gescher-Dyk-Schule II;W;Gescher-Dyk-Schule II;Gescher Dyk 51, 48703 Stadtlohn;ja;
30.08.2009;05554056;1601;Gaststätte Lammers-Eichenhof;W;Reserve;;;
30.08.2009;05554056;1602;Johannesschule II;W;Johannesschule II;Am Losbergpark 8-10, 48703 Stadtlohn;ja;
30.08.2009;05554056;1701;Gemeindehaus Hengeler;W;Gemeindehaus Hengeler;Hengeler 58, 48703 Stadtlohn;ja;
