datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3
25.05.2014;Ratswahl;05554028;1;Wahlbezirk 1;1;1;443;97;0;540;296;93;3;293;133;122;38
25.05.2014;Ratswahl;05554028;2;Wahlbezirk 2;1;1;419;55;0;474;277;53;3;274;161;79;34
25.05.2014;Ratswahl;05554028;3;Wahlbezirk 3;1;1;458;98;0;556;331;91;7;324;158;119;47
25.05.2014;Ratswahl;05554028;4;Wahlbezirk 4;1;1;408;55;0;463;305;50;5;300;111;157;32
25.05.2014;Ratswahl;05554028;5;Wahlbezirk 5;1;1;402;67;0;469;263;65;9;254;110;125;19
25.05.2014;Ratswahl;05554028;6;Wahlbezirk 6;1;1;411;74;0;485;284;70;2;282;102;86;94
25.05.2014;Ratswahl;05554028;7;Wahlbezirk 7;1;1;433;118;0;551;341;111;2;339;143;134;62
25.05.2014;Ratswahl;05554028;8;Wahlbezirk 8;1;1;546;70;0;616;338;67;7;331;179;99;53
25.05.2014;Ratswahl;05554028;9;Wahlbezirk 9;1;1;436;77;0;513;280;71;6;274;158;88;28
25.05.2014;Ratswahl;05554028;10;Wahlbezirk 10;1;1;495;80;0;575;289;74;6;283;153;94;36
25.05.2014;Ratswahl;05554028;11;Wahlbezirk 11;1;1;386;79;0;465;276;68;4;272;174;62;36
25.05.2014;Ratswahl;05554028;12;Wahlbezirk 12;1;1;410;45;0;455;315;40;6;309;250;18;41
25.05.2014;Ratswahl;05554028;13;Wahlbezirk 13;1;1;418;87;0;505;355;81;0;355;236;36;83
