datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05554028;1;Ludgerusschule Raum 1;W;Reserve;;;
25.05.2014;05554028;2;Ludgerusschule Raum 2;W;Reserve;;;
25.05.2014;05554028;3;Ludgerusschule Raum 3;W;Reserve;;;
25.05.2014;05554028;4;Ludgerusschule Raum 4;W;Reserve;;;
25.05.2014;05554028;5;Ludgerusschule Raum 5;W;Reserve;;;
25.05.2014;05554028;6;Ludgerusschule Raum 6;W;Reserve;;;
25.05.2014;05554028;7;Ludgerusschule Raum 7;W;Reserve;;;
25.05.2014;05554028;8;Ludgerusschule Raum 8;W;Reserve;;;
25.05.2014;05554028;9;Ludgerusschule Raum 9;W;Reserve;;;
25.05.2014;05554028;10;Ludgerusschule Raum 10;W;Reserve;;;
25.05.2014;05554028;11;Ludgerusschule Raum 11;W;Reserve;;;
25.05.2014;05554028;12;Ludgerusschule Raum 12;W;Reserve;;;
25.05.2014;05554028;13;Ludgerusschule Raum 13;W;Reserve;;;
25.05.2014;05554028;B1;Heiden, Briefwahlbezirk 1 (B28.1);B;Reserve;;;
25.05.2014;05554028;B2;Heiden, Briefwahlbezirk 2 (B28.2);B;Reserve;;;
