datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05554028;1;Ludgerusschule Raum 1;1;1;425;94;0;519;196;0;2;194;114;44;17;5;2;0;2;1;1;0;0;2;0;0;0;0;1;0;1;2;0;0;1;1
25.05.2014;Europawahl;05554028;2;Ludgerusschule Raum 2;1;1;391;58;0;449;216;0;0;216;102;50;30;9;3;0;1;4;3;0;1;0;0;0;2;0;0;0;0;8;1;0;1;1
25.05.2014;Europawahl;05554028;3;Ludgerusschule Raum 3;1;1;436;96;0;532;231;0;2;229;116;64;21;6;5;0;1;3;2;0;0;0;0;0;1;0;0;0;0;6;1;0;2;1
25.05.2014;Europawahl;05554028;4;Ludgerusschule Raum 4;1;1;389;54;0;443;246;0;5;241;127;71;13;11;4;0;1;3;0;0;0;0;0;0;0;0;0;0;0;7;1;0;2;1
25.05.2014;Europawahl;05554028;5;Ludgerusschule Raum 5;1;1;381;65;0;446;191;0;2;189;89;56;20;3;6;0;0;2;2;0;0;0;0;0;3;0;0;0;0;6;2;0;0;0
25.05.2014;Europawahl;05554028;6;Ludgerusschule Raum 6;1;1;383;69;0;452;204;0;1;203;86;78;19;7;3;0;0;2;2;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;05554028;7;Ludgerusschule Raum 7;1;1;407;113;0;520;225;0;5;220;97;69;26;4;6;0;1;3;2;2;0;0;0;1;1;1;0;0;0;6;0;0;0;1
25.05.2014;Europawahl;05554028;8;Ludgerusschule Raum 8;1;1;533;69;0;602;265;0;2;263;138;71;15;7;4;0;5;5;0;3;1;0;0;0;1;0;1;0;0;9;0;0;1;2
25.05.2014;Europawahl;05554028;9;Ludgerusschule Raum 9;1;1;413;77;0;490;202;0;3;199;100;57;14;3;7;0;3;2;0;0;0;0;1;0;0;0;0;0;0;8;1;0;3;0
25.05.2014;Europawahl;05554028;10;Ludgerusschule Raum 10;1;1;476;78;0;554;211;0;3;208;105;71;13;3;3;2;1;2;0;1;0;0;0;0;1;0;0;0;0;4;0;0;2;0
25.05.2014;Europawahl;05554028;11;Ludgerusschule Raum 11;1;1;373;75;0;448;201;0;2;199;129;40;20;4;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0
25.05.2014;Europawahl;05554028;12;Ludgerusschule Raum 12;1;1;377;45;0;422;259;0;4;255;198;16;10;16;0;1;1;1;1;0;0;0;0;0;1;0;0;0;0;9;0;0;1;0
25.05.2014;Europawahl;05554028;13;Ludgerusschule Raum 13;1;1;392;86;0;478;263;0;2;261;203;25;12;7;2;0;1;1;0;3;0;0;0;0;0;0;0;0;0;6;1;0;0;0
25.05.2014;Europawahl;05554028;B1;Heiden, Briefwahlbezirk 1 (B28.1);1;1;0;0;0;0;448;448;5;443;252;106;34;17;2;0;4;3;2;2;0;0;0;1;1;0;0;0;0;16;1;0;1;1
25.05.2014;Europawahl;05554028;B2;Heiden, Briefwahlbezirk 2 (B28.2);1;1;0;0;0;0;473;473;7;466;255;111;39;20;6;0;3;4;3;1;2;0;1;0;0;0;0;0;0;18;2;0;1;0
