datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
25.05.2014;Wahl des/der Landrats/Landrätin;05554028;1;Ludgerusschule Raum 1;1;1;443;97;0;540;297;94;4;293;184;73;36
25.05.2014;Wahl des/der Landrats/Landrätin;05554028;2;Ludgerusschule Raum 2;1;1;419;55;0;474;276;52;2;274;163;66;45
25.05.2014;Wahl des/der Landrats/Landrätin;05554028;3;Ludgerusschule Raum 3;1;1;458;98;0;556;333;93;7;326;191;102;33
25.05.2014;Wahl des/der Landrats/Landrätin;05554028;4;Ludgerusschule Raum 4;1;1;408;55;0;463;305;50;6;299;183;99;17
25.05.2014;Wahl des/der Landrats/Landrätin;05554028;5;Ludgerusschule Raum 5;1;1;402;67;0;469;263;64;5;258;144;81;33
25.05.2014;Wahl des/der Landrats/Landrätin;05554028;6;Ludgerusschule Raum 6;1;1;411;74;0;485;284;71;6;278;142;98;38
25.05.2014;Wahl des/der Landrats/Landrätin;05554028;7;Ludgerusschule Raum 7;1;1;433;118;0;551;341;111;10;331;179;113;39
25.05.2014;Wahl des/der Landrats/Landrätin;05554028;8;Ludgerusschule Raum 8;1;1;546;70;0;616;339;67;5;334;215;89;30
25.05.2014;Wahl des/der Landrats/Landrätin;05554028;9;Ludgerusschule Raum 9;1;1;436;77;0;513;280;70;6;274;160;85;29
25.05.2014;Wahl des/der Landrats/Landrätin;05554028;10;Ludgerusschule Raum 10;1;1;495;80;0;575;290;74;6;284;176;91;17
25.05.2014;Wahl des/der Landrats/Landrätin;05554028;11;Ludgerusschule Raum 11;1;1;386;79;0;465;276;68;3;273;201;43;29
25.05.2014;Wahl des/der Landrats/Landrätin;05554028;12;Ludgerusschule Raum 12;1;1;410;45;0;455;315;40;8;307;271;16;20
25.05.2014;Wahl des/der Landrats/Landrätin;05554028;13;Ludgerusschule Raum 13;1;1;418;87;0;505;353;79;3;350;285;43;22
