datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D10
25.05.2014;Kreistagswahl;05554028;1;Wahlbezirk 1;1;1;443;97;0;540;297;94;4;293;156;81;5;28;20;2;1
25.05.2014;Kreistagswahl;05554028;2;Wahlbezirk 2;1;1;419;55;0;474;277;53;2;275;141;59;10;34;14;9;8
25.05.2014;Kreistagswahl;05554028;3;Wahlbezirk 3;1;1;458;98;0;556;333;93;7;326;176;90;7;24;20;3;6
25.05.2014;Kreistagswahl;05554028;4;Wahlbezirk 4;1;1;408;55;0;463;305;50;8;297;153;88;10;14;20;4;8
25.05.2014;Kreistagswahl;05554028;5;Wahlbezirk 5;1;1;402;67;0;469;262;63;6;256;132;74;7;26;9;5;3
25.05.2014;Kreistagswahl;05554028;6;Wahlbezirk 6;1;1;411;74;0;485;284;71;2;282;114;95;5;25;32;4;7
25.05.2014;Kreistagswahl;05554028;7;Wahlbezirk 7;1;1;433;118;0;551;342;111;6;336;146;114;11;24;27;8;6
25.05.2014;Kreistagswahl;05554028;8;Wahlbezirk 8;1;1;546;70;0;616;339;67;2;337;180;83;8;20;38;4;4
25.05.2014;Kreistagswahl;05554028;9;Wahlbezirk 9;1;1;436;77;0;513;280;70;8;272;148;73;2;17;23;6;3
25.05.2014;Kreistagswahl;05554028;10;Wahlbezirk 10;1;1;495;80;0;575;290;74;7;283;150;83;12;12;18;1;7
25.05.2014;Kreistagswahl;05554028;11;Wahlbezirk 11;1;1;386;79;0;465;276;68;0;276;179;46;6;21;16;3;5
25.05.2014;Kreistagswahl;05554028;12;Wahlbezirk 12;1;1;410;45;0;455;315;40;2;313;239;19;12;15;24;2;2
25.05.2014;Kreistagswahl;05554028;13;Wahlbezirk 13;1;1;418;87;0;505;353;79;9;344;249;32;2;21;33;3;4
