datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;01;01 - Gaststätte Altes Gasthaus Schröer;1;1;644;129;0;773;389;125;6;383;118;34;231
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;02;02 - Gaststätte Rieskamp-Goedeking;1;1;502;118;0;620;397;116;4;393;127;27;239
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;03;03 - Bauhof I;1;1;585;168;0;753;423;153;4;419;143;41;235
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;04;04 - VHS-Gebäude;1;1;558;153;0;711;423;139;9;414;132;34;248
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;05;05 - Vereinsheim Westfalia;1;1;619;129;0;748;451;120;2;449;141;49;259
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;06;06 - Dreifachsporthalle;1;1;601;145;0;746;360;138;2;358;94;27;237
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;07;07 - Katholisches Pfarrheim;1;1;594;145;0;739;440;138;1;439;92;40;307
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;08;08 - Gaststätte Cord´s Catering I;1;1;533;87;0;620;359;81;8;351;75;42;234
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;09;09 - Gaststätte Cord´s Catering II;1;1;609;127;0;736;381;122;6;375;88;37;250
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;10;10 - Gaststätte Sewester;1;1;569;100;0;669;377;92;3;374;111;37;226
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;11;11 - Obermettener Vereinsheim;1;1;509;121;0;630;405;109;4;401;139;40;222
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;12;12 - Roseninsel;1;1;622;132;0;754;460;125;9;451;93;52;306
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;13/1;13/1 - Gaststätte Schoppmeyer;1;1;331;110;0;441;337;101;2;335;47;17;271
13.09.2020;Wahl des/der Bürgemeisters/in;05566092;13/2;13/2 - Bauhof II;1;1;191;61;0;252;154;57;3;151;56;9;86
