datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05566092;01;01 - Gaststätte Altes Gasthaus Schröer;1;1;644;129;0;773;389;125;6;383;162;124;48;36;13;
13.09.2020;Ratswahl;05566092;02;02 - Gaststätte Rieskamp-Goedeking;1;1;502;118;0;620;397;116;1;396;156;100;51;42;15;32
13.09.2020;Ratswahl;05566092;03;03 - Bauhof I;1;1;585;168;0;753;424;154;4;420;176;135;50;33;26;
13.09.2020;Ratswahl;05566092;04;04 - VHS-Gebäude;1;1;558;153;0;711;423;139;10;413;206;119;42;40;6;
13.09.2020;Ratswahl;05566092;05;05 - Vereinsheim Westfalia;1;1;619;129;0;748;452;121;4;448;178;123;63;63;21;
13.09.2020;Ratswahl;05566092;06;06 - Dreifachsporthalle;1;1;601;145;0;746;361;138;6;355;143;121;49;42;;
13.09.2020;Ratswahl;05566092;07;07 - Katholisches Pfarrheim;1;1;594;145;0;739;441;138;11;430;154;171;73;32;;
13.09.2020;Ratswahl;05566092;08;08 - Gaststätte Cord´s Catering I;1;1;533;87;0;620;359;81;4;355;149;128;50;16;12;
13.09.2020;Ratswahl;05566092;09;09 - Cord´s Catering II;1;1;609;127;0;736;381;122;9;372;97;127;62;65;21;
13.09.2020;Ratswahl;05566092;10;10 - Gaststätte Sewester;1;1;569;100;0;669;377;92;6;371;193;95;55;28;;
13.09.2020;Ratswahl;05566092;11;11 - Obermettener Vereinsheim;1;1;509;121;0;630;405;109;10;395;228;82;58;19;8;
13.09.2020;Ratswahl;05566092;12;12 - Roseninsel;1;1;622;132;0;754;460;124;7;453;139;136;81;61;36;
13.09.2020;Ratswahl;05566092;13;13 - Gaststätte Schoppmeyer/Bauhof II;2;2;522;171;0;693;492;159;10;482;133;201;71;42;35;
