datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566092;01;01 - Gaststätte Altes Gasthaus Schröer;1;1;646;130;0;776;61;0;0;61;26;35
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566092;02;02 - Gaststätte Rieskamp-Goedeking;1;1;500;119;0;619;76;0;1;75;17;58
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566092;03;03 - Bauhof I;1;1;590;168;0;758;58;0;1;57;18;39
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566092;04;04 - VHS-Gebäude;1;1;553;153;0;706;72;0;3;69;17;52
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566092;05;05 - Vereinsheim Westfalia;1;1;616;134;0;750;92;0;2;90;27;63
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566092;06;06 - Dreifachsporthalle;1;1;606;147;0;753;50;0;0;50;16;34
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566092;07;07 - Katholisches Pfarrheim;1;1;594;145;0;739;65;0;0;65;37;28
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566092;08;08 - Gaststätte Cord´s Catering I;1;1;534;87;0;621;72;0;1;71;27;44
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566092;09;09 - Cord´s Catering II;1;1;612;127;0;739;63;0;0;63;26;37
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566092;10;10 - Gaststätte Sewester;1;1;568;101;0;669;56;0;0;56;11;45
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566092;11;11 - Obermettener Vereinsheim;1;1;509;121;0;630;89;0;1;88;24;64
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566092;12;12 - Roseninsel;1;1;619;132;0;751;81;0;0;81;29;52
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566092;13;13 - Gaststätte Schoppmeyer/Bauhof II;2;2;519;176;0;695;110;0;1;109;35;74
