datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566092;01;01 - Gaststätte Altes Gasthaus Schröer;1;1;645;129;0;774;389;125;7;382;139;119;63;26;9;10;16
13.09.2020;Kreistagswahl;05566092;02;02 - Gaststätte Rieskamp-Goedeking;1;1;502;118;0;620;397;116;2;395;157;123;63;32;11;3;6
13.09.2020;Kreistagswahl;05566092;03;03 - Bauhof I;1;1;589;168;0;757;424;154;4;420;158;124;59;49;10;6;14
13.09.2020;Kreistagswahl;05566092;04;04 - VHS-Gebäude;1;1;558;153;0;711;425;141;5;420;152;149;52;36;8;6;17
13.09.2020;Kreistagswahl;05566092;05;05 - Vereinsheim Westfalia;1;1;621;129;0;750;452;121;5;447;131;149;67;49;14;12;25
13.09.2020;Kreistagswahl;05566092;06;06 - Dreifachsporthalle;1;1;603;145;0;748;361;138;6;355;145;108;50;18;11;8;15
13.09.2020;Kreistagswahl;05566092;07;07 - Katholisches Pfarrheim;1;1;595;145;0;740;442;138;4;438;183;120;69;23;16;9;18
13.09.2020;Kreistagswahl;05566092;08;08 - Gaststätte Cord´s Catering I;1;1;533;87;0;620;359;81;8;351;153;94;60;8;6;10;20
13.09.2020;Kreistagswahl;05566092;09;09 - Cord´s Catering II;1;1;609;127;0;736;381;122;10;371;149;97;69;27;13;6;10
13.09.2020;Kreistagswahl;05566092;10;10 - Gaststätte Sewester;1;1;569;100;0;669;377;92;10;367;101;160;55;15;6;13;17
13.09.2020;Kreistagswahl;05566092;11;11 - Obermettener Vereinsheim;1;1;511;121;0;632;405;109;19;386;133;136;50;32;10;13;12
13.09.2020;Kreistagswahl;05566092;12;12 - Roseninsel;1;1;622;132;0;754;460;125;6;454;168;112;94;33;22;10;15
13.09.2020;Kreistagswahl;05566092;13;13 - Gaststätte Schoppmeyer/Bauhof II;2;2;524;171;0;695;492;159;4;488;228;100;78;43;16;8;15
