datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;01;01 - Gaststätte Altes Gasthaus Schröer;1;1;645;129;0;774;389;125;11;378;131;120;76;10;41
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;02;02 - Gaststätte Rieskamp-Goedeking;1;1;502;118;0;620;397;116;3;394;125;117;83;10;59
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;03;03 - Bauhof I;1;1;589;168;0;757;424;154;6;418;120;120;79;13;86
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;04;04 - VHS-Gebäude;1;1;558;153;0;711;423;139;11;412;112;149;77;10;64
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;05;05 - Vereinsheim Westfalia;1;1;621;129;0;750;452;121;4;448;120;131;91;15;91
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;06;06 - Dreifachsporthalle;1;1;603;145;0;748;360;137;5;355;127;98;59;10;61
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;07;07 - Katholisches Pfarrheim;1;1;595;145;0;740;442;138;7;435;169;105;86;13;62
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;08;08 - Gaststätte Cord´s Catering I;1;1;533;87;0;620;359;81;11;348;125;94;70;12;47
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;09;09 - Cord´s Catering II;1;1;609;127;0;736;381;122;12;369;115;98;84;9;63
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;10;10 - Gaststätte Sewester;1;1;569;100;0;669;377;92;10;367;84;152;66;18;47
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;11;11 - Obermettener Vereinsheim;1;1;511;121;0;632;405;109;18;387;95;137;68;9;78
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;12;12 - Roseninsel;1;1;622;132;0;754;461;125;11;450;125;115;109;16;85
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;13;13 - Gaststätte Schoppmeyer/Bauhof II;2;2;524;171;0;695;492;159;11;481;187;106;93;14;81
