datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566092;01;01 - Gaststätte Altes Gasthaus Schröer;W;Hotel Altes Gasthaus Schröer;Große Str. 10, 49492 Westerkappeln;;
13.09.2020;05566092;02;02 - Gaststätte Rieskamp-Goedeking;W;Gaststätte Rieskamp-Goedeking;Mettinger Str. 51, 49492 Westerkappeln;;
13.09.2020;05566092;03;03 - Bauhof I;W;Bauhof;Burgweg 2, 49492 Westerkappeln;;
13.09.2020;05566092;04;04 - VHS-Gebäude;W;VHS-Gebäude;Kreuzstr. 14, 49492 Westerkappeln;;
13.09.2020;05566092;05;05 - Vereinsheim Westfalia;W;Vereinsheim Westfalia;Hanfriedenstr. 41, 49492 Westerkappeln;;
13.09.2020;05566092;06;06 - Dreifachsporthalle;W;Dreifachsporthalle;Osnabrücker Straße 27, 49492 Westerkappeln;;
13.09.2020;05566092;07;07 - Katholisches Pfarrheim;W;Kath. Pfarrheim, Reinhildis-Haus;Am Tannenkamp , 49492 Westerkappeln;;
13.09.2020;05566092;08;08 - Gaststätte Cord´s Catering I;W;Gaststätte Cord´s Catering;Am Velper Bahnhof 30, 49492 Westerkappeln;ja;
13.09.2020;05566092;09;09 - Gaststätte Cord´s Catering II;W;Gaststätte Cord´s Catering;Am Velper Bahnhof 30, 49492 Westerkappeln;ja;
13.09.2020;05566092;10;10 - Gaststätte Sewester;W;Gaststätte Sewester;Ibbenbürener Str. 15, 49492 Westerkappeln;;
13.09.2020;05566092;11;11 - Obermettener Vereinsheim;W;Obermettener Vereinsheim;Hoppenliet 13, 49492 Westerkappeln;;
13.09.2020;05566092;12;12 - Roseninsel;W;Roseninsel;Heerstr. 45, 49492 Westerkappeln;;
13.09.2020;05566092;13/1;13/1 - Gaststätte Schoppmeyer;W;Gaststätte Schoppmeyer;Bramscher Str. 64, 49492 Westerkappeln;;
13.09.2020;05566092;13/2;13/2 - Bauhof II;W;Bauhof;Burgweg 2, 49492 Westerkappeln;;
13.09.2020;05566092;B1;Briefwahl I;B;Rathaus;Große Str. 13, 49492 Westerkappeln;ja;
13.09.2020;05566092;B2;Briefwahl II;B;Rathaus;Große Str. 13, 49492 Westerkappeln;ja;
