datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566056;0101;KG St. Agatha (1.01);1;1;527;168;0;695;477;166;2;475;342;133
13.09.2020;Wahl des/der Bürgermeisters/in;05566056;0201;Kerklau (2.01);1;1;559;149;0;708;509;144;3;506;400;106
13.09.2020;Wahl des/der Bürgermeisters/in;05566056;0301;Ludgeri-Schule (3.01);1;1;593;211;0;804;540;199;7;533;381;152
13.09.2020;Wahl des/der Bürgermeisters/in;05566056;0401;Dirkes (4.01);1;1;547;139;0;686;528;138;0;528;413;115
13.09.2020;Wahl des/der Bürgermeisters/in;05566056;0501;Pfarrheim St. Mariä-Himmelfahrt (5.01);1;1;615;200;0;815;593;192;9;584;322;262
13.09.2020;Wahl des/der Bürgermeisters/in;05566056;0601;Niehüser (6.01);1;1;584;176;0;760;552;166;4;548;381;167
13.09.2020;Wahl des/der Bürgermeisters/in;05566056;0701;Bürgerzentrum (7.01);1;1;615;177;0;792;509;164;8;501;378;123
13.09.2020;Wahl des/der Bürgermeisters/in;05566056;0801;DRK-Begegnungsstätte (8.01);1;1;574;204;0;778;604;201;4;600;436;164
13.09.2020;Wahl des/der Bürgermeisters/in;05566056;0901;Vereinsheim BSV Muckhorst e.V. (9.01);1;1;575;101;0;676;426;96;3;423;312;111
13.09.2020;Wahl des/der Bürgermeisters/in;05566056;1001;KG St. Martin (10.01);1;1;591;194;0;785;561;182;4;557;459;98
13.09.2020;Wahl des/der Bürgermeisters/in;05566056;1101;Josef-Schule (11.01);1;1;567;190;0;757;568;188;9;559;443;116
13.09.2020;Wahl des/der Bürgermeisters/in;05566056;1201;Schultenhof (12.01);1;1;706;169;0;875;532;157;11;521;356;165
13.09.2020;Wahl des/der Bürgermeisters/in;05566056;1301;Paul-Gerhardt-Schule (13.01);1;1;617;127;0;744;457;118;1;456;350;106
