datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566056;0101;KG St. Agatha (1.01);W;KG St. Agatha;Pfarrer-Hüging-Str. 15, 49497 Mettingen;ja;
13.09.2020;05566056;0201;Kerklau (2.01);W;Kerklau;Ibbenbürener Str. 78, 49497 Mettingen;ja;
13.09.2020;05566056;0301;Ludgeri-Schule (3.01);W;Ludgeri-Schule;Kolpingstr. 18, 49497 Mettingen;ja;
13.09.2020;05566056;0401;Dirkes (4.01);W;Dirkes;Schwarze Str. 73, 49497 Mettingen;ja;
13.09.2020;05566056;0501;Pfarrheim St. Mariä-Himmelfahrt (5.01);W;Pfarrh. St. Mariä-Himmelfahrt;Wöstenstr. 5, 49497 Mettingen;ja;
13.09.2020;05566056;0601;Niehüser (6.01);W;Niehüser;Wöstenstr. 148, 49497 Mettingen;ja;
13.09.2020;05566056;0701;Bürgerzentrum (7.01);W;Bürgerzentrum;Neuenkirchener Str. 65, 49497 Mettingen;ja;
13.09.2020;05566056;0801;DRK-Begegnungsstätte (8.01);W;DRK-Begegnungsstätte;Nierenburger Str. 35, 49497 Mettingen;ja;
13.09.2020;05566056;0901;Vereinsheim BSV Muckhorst e.V. (9.01);W;Vereinsheim BSV Muckhorst e.V.;Westerkappelner Str. 89, 49497 Mettingen;ja;
13.09.2020;05566056;1001;KG St. Martin (10.01);W;KG St. Martin;Große Str. 32, 49497 Mettingen;ja;
13.09.2020;05566056;1101;Josef-Schule (11.01);W;Josef-Schule;Nierenburger Straße 31, 49497 Mettingen;ja;
13.09.2020;05566056;1201;Schultenhof (12.01);W;Schultenhof;Burgstraße 9, 49497 Mettingen;ja;
13.09.2020;05566056;1301;Paul-Gerhardt-Schule (13.01);W;Paul-Gerhardt-Schule;Diekbreede 8, 49497 Mettingen;ja;
13.09.2020;05566056;1401 S;Briefwahlauszählbezirk 1;B;;;;
13.09.2020;05566056;1402 S;Briefwahlauszählbezirk 2;B;;;;
