datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05566056;0101;KG St. Agatha (1.01);1;1;527;168;0;695;477;166;5;472;206;150;37;71;8
13.09.2020;Ratswahl;05566056;0201;Kerklau (2.01);1;1;559;149;0;708;510;144;9;501;347;104;10;29;11
13.09.2020;Ratswahl;05566056;0301;Ludgeri-Schule (3.01);1;1;593;211;0;804;539;198;6;533;214;217;40;52;10
13.09.2020;Ratswahl;05566056;0401;Dirkes (4.01);1;1;547;139;0;686;528;138;2;526;234;232;17;37;6
13.09.2020;Ratswahl;05566056;0501;Pfarrheim St. Mariä-Himmelfahrt (5.01);1;1;615;200;0;815;593;192;4;589;167;257;64;78;23
13.09.2020;Ratswahl;05566056;0601;Niehüser (6.01);1;1;584;176;0;760;551;165;7;544;272;197;21;42;12
13.09.2020;Ratswahl;05566056;0701;Bürgerzentrum (7.01);1;1;615;177;0;792;509;164;4;505;207;170;43;62;23
13.09.2020;Ratswahl;05566056;0801;DRK-Begegnungsstätte (8.01);1;1;574;204;0;778;604;201;19;585;322;113;63;72;15
13.09.2020;Ratswahl;05566056;0901;Vereinsheim BSV Muckhorst e.V. (9.01);1;1;575;101;0;676;426;96;1;425;232;141;17;27;8
13.09.2020;Ratswahl;05566056;1001;KG St. Martin (10.01);1;1;591;194;0;785;561;182;4;557;303;163;21;61;9
13.09.2020;Ratswahl;05566056;1101;Josef-Schule (11.01);1;1;567;190;0;757;568;188;4;564;266;193;12;62;31
13.09.2020;Ratswahl;05566056;1201;Schultenhof (12.01);1;1;706;169;0;875;532;157;10;522;204;208;36;61;13
13.09.2020;Ratswahl;05566056;1301;Paul-Gerhardt-Schule (13.01);1;1;617;127;0;744;457;118;13;444;202;152;39;43;8
