datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566056;0101;KG St. Agatha (1.01);1;1;529;168;0;697;477;166;4;473;191;138;101;7;13;7;16
13.09.2020;Kreistagswahl;05566056;0201;Kerklau (2.01);1;1;560;149;0;709;510;144;14;496;181;223;67;5;10;4;6
13.09.2020;Kreistagswahl;05566056;0301;Ludgeri-Schule (3.01);1;1;593;211;0;804;539;198;16;523;250;167;66;9;17;8;6
13.09.2020;Kreistagswahl;05566056;0401;Dirkes (4.01);1;1;548;139;0;687;528;138;6;522;203;221;70;4;5;9;10
13.09.2020;Kreistagswahl;05566056;0501;Pfarrheim St. Mariä-Himmelfahrt (5.01);1;1;616;200;0;816;591;190;10;581;252;182;75;12;34;11;15
13.09.2020;Kreistagswahl;05566056;0601;Niehüser (6.01);1;1;585;176;0;761;552;166;8;544;199;217;81;3;23;8;13
13.09.2020;Kreistagswahl;05566056;0701;Bürgerzentrum (7.01);1;1;616;177;0;793;509;164;5;504;196;170;80;12;25;9;12
13.09.2020;Kreistagswahl;05566056;0801;DRK-Begegnungsstätte (8.01);1;1;575;204;0;779;604;201;5;599;239;204;114;8;11;11;12
13.09.2020;Kreistagswahl;05566056;0901;Vereinsheim BSV Muckhorst e.V. (9.01);1;1;576;101;0;677;426;96;5;421;176;158;41;5;15;10;16
13.09.2020;Kreistagswahl;05566056;1001;KG St. Martin (10.01);1;1;591;194;0;785;561;182;5;556;207;230;75;11;13;8;12
13.09.2020;Kreistagswahl;05566056;1101;Josef-Schule (11.01);1;1;567;190;0;757;568;188;3;565;219;219;84;3;14;13;13
13.09.2020;Kreistagswahl;05566056;1201;Schultenhof (12.01);1;1;707;170;0;877;532;157;8;524;220;180;78;6;20;11;9
13.09.2020;Kreistagswahl;05566056;1301;Paul-Gerhardt-Schule (13.01);1;1;617;127;0;744;457;118;6;451;182;166;59;8;8;13;15
