datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2015;05558004;001;Rathaus Ascheberg;W;Reserve;;;
13.09.2015;05558004;002;Evangelisches Gemeindehaus;W;Reserve;;;
13.09.2015;05558004;003;Realschule Ascheberg / WB 3;W;Reserve;;;
13.09.2015;05558004;004;Realschule Ascheberg / WB 4;W;Reserve;;;
13.09.2015;05558004;005;Grundschule Davensberg;W;Reserve;;;
13.09.2015;05558004;006;Malteserstift St. Benedikt;W;Reserve;;;
13.09.2015;05558004;007;Pfarrheim Herbern;W;Reserve;;;
13.09.2015;05558004;008;Jochen-Klepper-Haus;W;Reserve;;;
13.09.2015;05558004;B501;Briefwahlbezirk 1;B;Reserve;;;
13.09.2015;05558004;B502;Briefwahlbezirk 2;B;Reserve;;;
