datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Landrats/Landrätin;05558004;001;Rathaus Ascheberg;1;1;1379;209;0;1588;361;0;8;353;247;106
13.09.2015;Wahl des/der Landrats/Landrätin;05558004;002;Evangelisches Gemeindehaus;1;1;1505;212;0;1717;424;0;7;417;299;118
13.09.2015;Wahl des/der Landrats/Landrätin;05558004;003;Realschule Ascheberg / WB 3;1;1;1648;240;0;1888;471;0;5;466;318;148
13.09.2015;Wahl des/der Landrats/Landrätin;05558004;004;Realschule Ascheberg / WB 4;1;1;1294;217;0;1511;342;0;3;339;261;78
13.09.2015;Wahl des/der Landrats/Landrätin;05558004;005;Grundschule Davensberg;1;1;1319;184;0;1503;399;0;4;395;284;111
13.09.2015;Wahl des/der Landrats/Landrätin;05558004;006;Malteserstift St. Benedikt;1;1;1233;182;0;1415;365;0;4;361;274;87
13.09.2015;Wahl des/der Landrats/Landrätin;05558004;007;Pfarrheim Herbern;1;1;1215;182;0;1397;361;0;3;358;262;96
13.09.2015;Wahl des/der Landrats/Landrätin;05558004;008;Jochen-Klepper-Haus;1;1;1263;143;0;1406;372;0;3;369;224;145
13.09.2015;Wahl des/der Landrats/Landrätin;05558004;B501;Briefwahlbezirk 1;1;1;0;0;0;0;743;743;4;739;514;225
13.09.2015;Wahl des/der Landrats/Landrätin;05558004;B502;Briefwahlbezirk 2;1;1;0;0;0;0;677;677;8;669;482;187
