datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05566008;1;Café Buntstift;1;1;1345;315;0;1660;799;0;13;786;15;784;348;300;213;194;64;54;66;70;41;82;50;56;0;5;0;1;0;9;4;0;0;0;0;1;0;1;0;0;0;2;0;0;0;1;0;1;0;1;0;1;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566008;2;Kindergarten St. Pankratius;1;1;1069;343;0;1412;857;0;5;852;6;851;395;341;220;194;88;87;57;72;47;91;41;45;0;2;0;1;0;4;3;5;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566008;3;Stadtbibliothek;1;1;1032;292;0;1324;759;1;5;754;7;752;300;256;246;221;69;70;44;52;49;79;42;47;0;0;0;0;0;8;4;2;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;2;0;1;0;2;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566008;4;Wilhelmschule;1;1;1299;308;0;1607;914;0;5;909;3;911;367;315;273;246;72;70;83;93;42;102;61;63;0;4;0;0;0;5;9;4;0;1;0;1;2;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05566008;5;Geschwister-Scholl-Schule;1;1;1204;306;0;1510;833;0;7;826;6;827;378;313;226;216;75;63;47;67;57;101;43;47;0;6;0;2;0;2;0;0;0;1;0;1;0;0;0;0;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566008;6;Schule Hollingen;1;1;1218;267;0;1485;978;1;10;968;10;968;454;365;288;268;82;87;60;61;52;125;28;32;0;11;0;0;0;3;4;3;0;0;0;0;0;0;0;0;0;1;0;2;0;3;0;0;0;0;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566008;7;Gaststätte Wältermann;1;1;1504;401;0;1905;1249;0;7;1242;5;1244;593;524;326;300;105;100;76;72;64;154;74;74;0;1;0;1;0;4;4;1;0;1;0;2;0;0;0;0;0;3;0;1;0;3;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566008;9;Josefschule;1;1;1266;237;0;1503;1018;0;9;1009;8;1010;418;381;321;299;99;82;56;48;52;106;57;69;0;3;0;1;0;8;6;1;0;0;0;1;0;0;0;0;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566008;10;Käthe-Kollwitz-Schule;1;1;1093;196;0;1289;801;0;12;789;8;793;332;296;228;233;72;54;79;74;36;65;35;43;0;9;0;2;0;4;7;2;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566008;11;Kinderhaus Maria-Sibylla-Merian;1;1;1274;261;0;1535;1005;0;5;1000;5;1000;450;375;240;248;116;112;60;53;74;132;58;60;0;3;0;0;0;6;2;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05566008;12;Sparkassenfiliale Westum;1;1;1168;265;0;1433;874;0;6;868;4;870;422;363;235;217;54;63;62;56;53;98;37;45;0;3;0;1;0;11;4;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566008;13;Stadtwerke Emsdetten;1;1;1133;286;0;1419;820;0;10;810;6;814;351;279;249;233;58;62;73;76;40;93;29;39;0;1;0;0;0;9;8;6;0;1;0;0;2;2;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566008;15;Arche St. Marien;1;1;1066;255;0;1321;807;0;4;803;2;805;323;295;259;226;69;86;62;69;37;66;48;42;0;5;0;1;0;8;4;1;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566008;17;Kindergarten St. Marien;1;1;1027;117;0;1144;668;0;11;657;6;662;202;193;271;252;46;43;64;61;30;46;41;43;0;1;0;1;0;2;2;2;0;0;0;1;1;1;0;0;0;6;0;1;0;0;0;1;0;2;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566008;18;Kindergarten St. Franziskus;1;1;1155;191;0;1346;861;0;13;848;9;852;308;276;246;229;88;86;87;86;47;76;64;71;0;2;0;0;0;7;7;1;0;0;0;0;1;0;0;0;0;10;0;0;0;1;0;0;0;1;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566008;19;Kardinal-von-Galen-Schule;1;1;1064;226;0;1290;805;1;8;797;4;801;341;299;212;202;81;57;60;69;53;107;44;49;0;3;0;2;0;5;5;2;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566008;81;Alte Schule Ahlintel;1;1;258;59;0;317;220;0;0;220;0;220;139;123;37;35;17;15;3;8;19;33;3;6;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566008;82;Sparkassenfiliale Dorfbauern;1;1;1053;222;0;1275;816;0;12;804;11;805;385;323;219;213;56;52;58;68;43;86;35;36;0;1;0;4;0;6;7;5;0;0;0;0;1;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566008;141;Vorhalle Opel Elmer;1;1;421;108;0;529;313;0;4;309;3;310;141;102;83;81;27;30;17;19;25;60;14;15;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566008;142;Mehrzweckhalle Sinningen;1;1;694;141;0;835;520;0;2;518;2;518;241;211;136;139;35;31;39;28;24;43;42;49;0;2;0;1;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566008;161;Turnschuh Hembergen;1;1;390;100;0;490;328;0;2;326;1;327;183;163;77;71;22;11;15;12;14;45;12;16;0;0;0;0;0;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05566008;162;Johannesschule;1;1;841;180;0;1021;674;0;3;671;3;671;310;283;180;158;62;55;38;38;41;81;38;36;0;5;0;0;0;6;2;2;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566008;B1;Briefwahlbezirk 1;1;1;0;0;0;0;1562;1562;6;1556;3;1559;841;746;323;314;137;113;95;91;85;205;62;64;0;3;0;2;0;5;12;4;0;0;0;0;1;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566008;B2;Briefwahlbezirk 2;1;1;0;0;0;0;1660;1660;10;1650;7;1653;800;719;447;427;161;129;82;80;93;197;58;64;0;5;0;0;0;5;9;4;0;1;0;0;0;0;0;0;0;1;0;1;0;3;0;0;0;2;0;1;0;2;0;8;0;4
24.09.2017;Wahl zum Deutschen Bundestag;05566008;B3;Briefwahlbezirk 3;1;1;0;0;0;0;1665;1665;10;1655;7;1658;814;718;350;335;187;132;109;114;108;245;68;72;0;7;0;4;0;9;19;4;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;6;0;3
