datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;1;Ludgeri-Kindergarten;1;1;1476;282;0;1758;685;0;7;678;335;343
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;2;Marien-Kindergarten;1;1;1446;218;0;1664;497;0;1;496;234;262
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;3;Astrid-Lindgren-Schule;1;1;1210;329;0;1539;639;0;5;634;331;303
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;4;Malteser Marienheim;1;1;1330;253;0;1583;652;1;6;646;354;292
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;5;Laurentiusschule;1;1;1417;219;0;1636;564;2;11;553;268;285
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;6;Franziskusschule;1;1;1337;262;0;1599;597;0;6;591;325;266
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;7;Augustin-Wibbelt-Gymnasium;1;1;1111;250;0;1361;596;0;3;593;310;283
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;8;Von-Galen-Schule;1;1;1078;196;0;1274;450;0;1;449;221;228
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;9;Jakobus-Kindergarten;1;1;1182;185;0;1367;474;0;5;469;231;238
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;10;Teresa-Kindergarten;1;1;1493;219;0;1712;783;1;3;780;424;356
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;11;Evang. Gemeindehaus Pictoriusstr.;1;1;1459;165;0;1624;478;0;6;472;233;239
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;12;Deula;1;1;1257;156;0;1413;569;1;4;565;298;267
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;13;W.-Achtermann-Schule Milte;1;1;1307;263;0;1570;758;1;5;753;549;204
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;14;Einen/Velsen;1;1;1004;202;0;1206;540;0;4;536;356;180
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;15;Müssingen/Neuwarendorf;1;1;1207;209;0;1416;499;0;3;496;300;196
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;16;Ev. Gemeindezentrum Paulusplatz;1;1;1491;176;0;1667;633;2;6;627;331;296
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;17;Everwordschule;1;1;1151;186;0;1337;441;0;3;438;245;193
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;18;Kloster zum Heiligen Kreuz;1;1;1337;164;0;1501;553;1;5;548;292;256
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;19;Feuerwehrgerätehaus Freckenhorst;1;1;1376;163;0;1539;603;0;5;598;318;280
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;20;Dechant-Wessing-Schule Hoetmar;1;1;1603;235;0;1838;880;0;4;876;601;275
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;B21;Briefwahl - Bezirk 1;1;1;0;0;0;0;1019;1019;3;1016;619;397
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;B22;Briefwahl - Bezirk 2;1;1;0;0;0;0;1065;1065;3;1062;620;442
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;B23;Briefwahl - Bezirk 3;1;1;0;0;0;0;996;996;5;991;630;361
13.09.2015;Wahl des/der Bürgermeisters/in;05570052;B24;Briefwahl - Bezirk 4;1;1;0;0;0;0;1032;1032;6;1026;620;406
