datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05570016;1;Wahlbezirk 1 -  Hauptschule 1;1;1;575;194;0;769;508;168;6;502;235;111;110;46;
25.05.2014;Ratswahl;05570016;2;Wahlbezirk 2 -  Hauptschule 2;1;1;520;188;0;708;450;179;3;447;221;88;84;54;
25.05.2014;Ratswahl;05570016;3;Wahlbezirk 3 -  Stadtverwaltung;1;1;697;138;0;835;532;130;6;526;245;125;128;28;
25.05.2014;Ratswahl;05570016;4;Wahlbezirk 4 - Kulturbahnhof;1;1;628;149;0;777;503;140;5;498;161;63;122;29;123
25.05.2014;Ratswahl;05570016;5;Wahlbezirk 5 - KvG-Grundschule 1;1;1;561;114;0;675;445;108;6;439;200;96;112;31;
25.05.2014;Ratswahl;05570016;6;Wahlbezirk 6 - KvG-Grundschule 2;2;2;787;150;0;937;604;136;8;596;278;145;147;26;
25.05.2014;Ratswahl;05570016;7;Wahlbezirk 7 - KvG-Grundschule 3;1;1;700;165;0;865;563;140;4;559;208;101;194;56;
25.05.2014;Ratswahl;05570016;8;Wahlbezirk 8 - Bürgerhaus Alte Post;1;1;648;173;0;821;548;163;10;538;246;102;156;34;
25.05.2014;Ratswahl;05570016;9;Wahlbezirk 9 - Kolpinghaus;1;1;720;206;0;926;641;188;6;635;260;142;202;31;
25.05.2014;Ratswahl;05570016;10;Wahlbezirk 10 - Lamb.-Grundschule WS 1;1;1;636;176;0;812;527;164;5;522;280;73;115;54;
25.05.2014;Ratswahl;05570016;11;Wahlbezirk 11 - Lamb.-Grundschule WS 2;1;1;719;182;0;901;557;169;6;551;311;88;136;16;
25.05.2014;Ratswahl;05570016;12;Wahlbezirk 12 - Ameke, Landhaus Thiemann;1;1;555;176;0;731;503;165;7;496;294;97;81;24;
25.05.2014;Ratswahl;05570016;13;Wahlbezirk 13 - Grundschule Rinkerode 1;1;1;630;178;0;808;445;150;0;445;234;122;59;30;
25.05.2014;Ratswahl;05570016;14;Wahlbezirk 14 - Grundschule Rinkerode 2;1;1;564;107;0;671;422;100;4;418;228;110;63;17;
25.05.2014;Ratswahl;05570016;15;Wahlbezirk 15 - Grundschule Rinkerode 3;1;1;715;162;0;877;576;143;8;568;338;115;86;29;
25.05.2014;Ratswahl;05570016;16;Wahlbezirk 16 - Grundschule Rinkerode 4;1;1;615;118;0;733;488;104;8;480;278;86;73;43;
