datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05570016;1;Hauptschule 1;1;1;554;191;0;745;338;0;6;332;177;83;33;9;10;0;0;0;2;0;0;0;1;0;0;0;1;0;0;13;0;0;1;2
25.05.2014;Europawahl;05570016;2;Hauptschule 2;1;1;482;183;0;665;261;0;1;260;136;61;26;12;10;0;1;3;2;1;0;0;0;0;0;0;0;0;0;7;0;0;0;1
25.05.2014;Europawahl;05570016;3;Stadtverwaltung;1;1;641;136;0;777;376;2;4;372;139;125;55;10;9;2;3;6;1;0;0;0;1;0;0;0;0;0;0;18;0;0;3;0
25.05.2014;Europawahl;05570016;4;Kulturbahnhof;1;1;586;148;0;734;350;0;6;344;131;108;40;11;12;0;7;5;6;0;1;0;0;0;2;0;0;0;0;17;1;0;2;1
25.05.2014;Europawahl;05570016;5;KVG-Grundschule 1;1;1;526;111;0;637;316;1;2;314;135;86;42;12;9;0;4;1;3;0;0;0;0;0;0;0;0;0;0;18;0;0;2;2
25.05.2014;Europawahl;05570016;7;KVG-Grundschule 3;1;1;662;160;0;822;403;0;4;399;155;143;46;11;13;0;1;6;2;0;1;0;1;0;0;0;0;0;0;18;1;0;0;1
25.05.2014;Europawahl;05570016;8;Bürgerhaus Alte Post;1;1;619;168;0;787;372;0;8;364;167;130;35;8;14;0;0;3;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
25.05.2014;Europawahl;05570016;9;Kolpinghaus;1;1;687;202;0;889;432;0;3;429;190;119;65;18;15;0;2;4;0;1;0;0;2;0;0;0;0;0;0;8;2;0;0;3
25.05.2014;Europawahl;05570016;10;Lamb-Grundschule WS 1;1;1;606;174;0;780;349;1;7;342;156;89;30;18;4;1;3;3;0;3;0;0;0;0;1;0;1;0;0;28;0;0;3;2
25.05.2014;Europawahl;05570016;11;Lamb-Grundschule WS 2;1;1;689;177;0;866;378;0;4;374;171;122;30;7;10;0;3;6;2;0;0;0;1;0;0;0;0;0;0;18;0;0;3;1
25.05.2014;Europawahl;05570016;12;Gaststätte Landhaus Thiemann;1;1;536;174;0;710;331;1;4;327;187;72;31;7;5;0;2;2;1;2;0;0;0;0;0;0;0;0;0;15;0;0;2;1
25.05.2014;Europawahl;05570016;13;Grundschule Rinkerode 1;1;1;641;133;0;774;403;0;2;401;197;95;51;17;8;1;3;5;6;1;0;0;0;0;0;0;0;0;0;15;1;0;1;0
25.05.2014;Europawahl;05570016;14;Grundschule Rinkerode 2;1;1;548;98;0;646;318;0;7;311;153;90;38;9;9;0;0;3;0;0;0;0;2;0;0;0;0;0;0;6;0;0;0;1
25.05.2014;Europawahl;05570016;15;Grundschule Rinkerode 3;1;1;669;159;0;828;415;0;9;406;208;103;42;11;8;0;1;10;4;1;1;0;1;0;0;0;0;0;0;15;0;0;0;1
25.05.2014;Europawahl;05570016;16;Grundschule Rinkerode 4;1;1;572;115;0;687;363;0;3;360;186;92;45;12;5;0;0;2;1;0;1;0;1;0;0;0;0;0;0;10;2;0;2;1
25.05.2014;Europawahl;05570016;61;KVG-Grundschule 2;1;1;468;74;0;542;253;0;2;251;76;110;40;7;4;1;0;4;0;0;0;0;0;0;0;0;0;0;0;6;1;0;1;1
25.05.2014;Europawahl;05570016;62;Gastststätte Zum Wildschwein;1;1;284;73;0;357;195;0;2;193;120;34;19;9;2;0;1;1;1;1;0;0;0;0;0;1;0;0;1;3;0;0;0;0
25.05.2014;Europawahl;05570016;B501;Briefwahl 1 (1-5) (B501);1;1;0;0;0;0;727;727;33;694;327;186;69;23;24;2;12;5;5;0;1;0;0;0;1;0;1;0;0;34;0;0;2;2
25.05.2014;Europawahl;05570016;B502;Briefwahl 2 (6-9) (B502);1;1;0;0;0;0;643;643;20;623;262;203;64;27;12;0;7;8;1;0;3;0;1;0;0;1;0;0;0;30;2;0;0;2
25.05.2014;Europawahl;05570016;B503;Briefwahl 3 (10-12) (B503);1;1;0;0;0;0;512;512;22;490;233;154;42;14;6;0;7;4;0;1;1;0;2;1;0;0;0;0;0;17;0;0;6;2
25.05.2014;Europawahl;05570016;B504;Briefwahl 4 (13-16) (B504);1;1;0;0;0;0;475;475;26;449;215;110;59;26;12;0;4;3;0;2;1;0;2;0;0;0;0;0;0;10;3;0;0;2
