datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;1;Wahlbezirk 1 -  Hauptschule 1;1;1;575;194;0;769;508;168;4;504;223;281
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;2;Wahlbezirk 2 -  Hauptschule 2;1;1;520;188;0;708;452;181;4;448;201;247
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;3;Wahlbezirk 3 -  Stadtverwaltung;1;1;697;138;0;835;532;130;6;526;235;291
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;4;Wahlbezirk 4 - Kulturbahnhof;1;1;628;149;0;777;503;140;12;491;203;288
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;5;Wahlbezirk 5 - KvG-Grundschule 1;1;1;561;114;0;675;442;107;0;442;170;272
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;6;Wahlbezirk 6 - KvG-Grundschule 2;2;2;798;155;0;953;604;136;3;601;279;322
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;7;Wahlbezirk 7 - KvG-Grundschule 3;1;1;700;165;0;865;564;141;6;558;198;360
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;8;Wahlbezirk 8 - Bürgerhaus Alte Post;1;1;648;173;0;821;548;163;3;545;246;299
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;9;Wahlbezirk 9 - Kolpinghaus;1;1;720;206;0;926;641;188;4;637;263;374
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;10;Wahlbezirk 10 - Lamb.-Grundschule WS 1;1;1;636;176;0;812;524;161;5;519;295;224
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;11;Wahlbezirk 11 - Lamb.-Grundschule WS 2;1;1;719;182;0;901;561;173;8;553;246;307
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;12;Wahlbezirk 12 - Ameke, Landhaus Thiemann;1;1;555;176;0;731;503;165;6;497;251;246
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;13;Wahlbezirk 13 - Grundschule Rinkerode 1;1;1;671;136;0;807;538;117;4;534;338;196
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;14;Wahlbezirk 14 - Grundschule Rinkerode 2;1;1;564;107;0;671;422;100;2;420;262;158
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;15;Wahlbezirk 15 - Grundschule Rinkerode 3;1;1;715;162;0;877;575;142;8;567;351;216
25.05.2014;Wahl des/der Bürgermeisters/in;05570016;16;Wahlbezirk 16 - Grundschule Rinkerode 4;1;1;615;118;0;733;488;104;10;478;335;143
