datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570016;1;Wahlbezirk 1 -  Hauptschule 1;1;1;574;194;0;768;508;168;6;502;237;126;87;21;0;14;13;4
25.05.2014;Kreistagswahl;05570016;2;Wahlbezirk 2 -  Hauptschule 2;1;1;520;188;0;708;452;181;5;447;253;83;64;19;1;15;8;4
25.05.2014;Kreistagswahl;05570016;3;Wahlbezirk 3 -  Stadtverwaltung;1;1;697;138;0;835;532;130;4;528;214;140;102;27;1;10;18;16
25.05.2014;Kreistagswahl;05570016;4;Wahlbezirk 4 - Kulturbahnhof;1;1;627;149;0;776;503;140;9;494;203;142;86;26;3;14;12;8
25.05.2014;Kreistagswahl;05570016;5;Wahlbezirk 5 - KvG-Grundschule 1;1;1;561;114;0;675;446;109;3;443;201;114;72;22;5;15;7;7
25.05.2014;Kreistagswahl;05570016;6;Wahlbezirk 6 - KvG-Grundschule 2;2;2;798;155;0;953;604;136;2;602;276;182;95;13;3;9;13;11
25.05.2014;Kreistagswahl;05570016;7;Wahlbezirk 7 - KvG-Grundschule 3;1;1;700;165;0;865;564;141;8;556;208;189;79;31;3;19;18;9
25.05.2014;Kreistagswahl;05570016;8;Wahlbezirk 8 - Bürgerhaus Alte Post;1;1;648;173;0;821;548;163;6;542;248;145;97;25;1;14;7;5
25.05.2014;Kreistagswahl;05570016;9;Wahlbezirk 9 - Kolpinghaus;1;1;720;206;0;926;641;188;6;635;264;163;133;24;2;15;13;21
25.05.2014;Kreistagswahl;05570016;10;Wahlbezirk 10 - Lamb.-Grundschule WS 1;1;1;636;176;0;812;525;162;3;522;246;112;72;50;6;5;22;9
25.05.2014;Kreistagswahl;05570016;11;Wahlbezirk 11 - Lamb.-Grundschule WS 2;1;1;719;182;0;901;561;173;9;552;252;144;75;36;4;13;17;11
25.05.2014;Kreistagswahl;05570016;12;Wahlbezirk 12 - Ameke, Landhaus Thiemann;1;1;555;176;0;731;502;164;6;496;271;90;68;26;5;8;16;12
25.05.2014;Kreistagswahl;05570016;13;Wahlbezirk 13 - Grundschule Rinkerode 1;1;1;671;136;0;807;536;116;2;534;250;112;110;25;0;8;19;10
25.05.2014;Kreistagswahl;05570016;14;Wahlbezirk 14 - Grundschule Rinkerode 2;1;1;564;107;0;671;422;100;5;417;216;91;74;19;1;8;5;3
25.05.2014;Kreistagswahl;05570016;15;Wahlbezirk 15 - Grundschule Rinkerode 3;1;1;714;162;0;876;576;143;6;570;278;109;103;31;3;12;15;19
25.05.2014;Kreistagswahl;05570016;16;Wahlbezirk 16 - Grundschule Rinkerode 4;1;1;615;118;0;733;488;104;2;486;255;90;94;26;0;8;8;5
