datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;1;Hauptschule 1;1;1;574;194;0;768;508;168;6;502;293;209
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;2;Hauptschule 2;1;1;520;188;0;708;450;179;9;441;308;133
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;3;Stadtverwaltung;1;1;697;138;0;835;532;130;7;525;311;214
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;4;Kulturbahnhof;1;1;627;149;0;776;503;140;10;493;285;208
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;5;KVG-Grundschule 1;1;1;561;114;0;675;445;108;11;434;265;169
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;7;KVG-Grundschule 3;1;1;700;165;0;865;563;140;10;553;299;254
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;8;Bürgerhaus Alte Post;1;1;648;173;0;821;548;163;9;539;332;207
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;9;Kolpinghaus;1;1;720;206;0;926;641;188;8;633;347;286
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;10;Lamb-Grundschule WS 1;1;1;636;176;0;812;525;162;10;515;335;180
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;11;Lamb-Grundschule WS 2;1;1;719;182;0;901;559;171;10;549;338;211
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;12;Gaststätte Landhaus Thiemann;1;1;555;176;0;731;503;165;10;493;334;159
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;13;Grundschule Rinkerode 1;1;1;671;136;0;807;539;117;10;529;339;190
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;14;Grundschule Rinkerode 2;1;1;564;107;0;671;422;100;4;418;263;155
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;15;Grundschule Rinkerode 3;1;1;715;162;0;877;576;143;11;565;365;200
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;16;Grundschule Rinkerode 4;1;1;615;118;0;733;488;104;9;479;315;164
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;61;KVG-Grundschule 2;1;1;503;77;0;580;339;71;6;333;158;175
25.05.2014;Wahl des/der Landrats/Landrätin;05570016;62;Gastststätte Zum Wildschwein;1;1;295;78;0;373;265;65;0;265;191;74
