datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;10;Bevergern-Ost;1;1;674;183;0;857;119;0;2;117;34;83
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;20;Bevergern-Süd;1;1;666;144;0;810;134;0;1;133;55;78
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;30;Bevergern-West;1;1;713;179;0;892;170;0;0;170;58;112
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;40;Bevergern-Nord;1;1;732;163;0;895;189;0;1;188;49;139
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;50;Dreierwalde-West;1;1;893;179;0;1072;204;0;0;204;102;102
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;60;Dreierwalde-Ost;1;1;917;183;0;1100;235;0;1;234;122;112
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;71;Hörstel-Ostenwalde;1;1;129;20;0;149;63;0;1;62;20;42
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;72;Hörstel-Hagenort/Poggenort;1;1;718;160;0;878;152;0;1;151;47;104
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;80;Hörstel-Uthuisen/Knobben;1;1;894;143;0;1037;132;0;0;132;32;100
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;90;Hörstel-Harkenberg/Elseck;1;1;858;155;0;1013;137;0;0;137;49;88
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;100;Hörstel-Ortsmitte Süd;1;1;859;142;0;1001;125;0;0;125;51;74
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;110;Hörstel-Ortsmitte Nord;1;1;739;148;0;887;133;0;0;133;41;92
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;121;Hörstel-Schultenort;1;1;492;103;0;595;79;0;0;79;23;56
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;122;Hörstel-Gravenhorst;1;1;235;60;0;295;65;0;0;65;27;38
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;130;Riesenbeck-Nord;1;1;805;229;0;1034;225;0;1;224;58;166
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;140;Riesenbeck-West;1;1;649;204;0;853;177;0;0;177;52;125
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;150;Riesenbeck-Ortsmitte;1;1;821;209;0;1030;173;0;0;173;42;131
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;160;Riesenbeck-Lage;1;1;792;292;0;1084;197;0;0;197;43;154
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;170;Riesenbeck-Birgte;1;1;866;158;0;1024;304;0;3;301;100;201
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;BI;Briefwahlauszählbezirk I;1;1;0;0;0;0;1155;1155;8;1147;344;803
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566016;BII;Briefwahlauszählungsbezirk II;1;1;0;0;0;0;1217;1217;3;1214;349;865
