datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05566016;10;Bevergern-Ost;1;1;675;182;0;857;551;174;8;543;178;132;188;21;24
13.09.2020;Ratswahl;05566016;20;Bevergern-Süd;1;1;671;139;0;810;507;130;3;504;195;168;110;18;13
13.09.2020;Ratswahl;05566016;30;Bevergern-West;1;1;717;175;0;892;578;169;8;570;309;144;88;13;16
13.09.2020;Ratswahl;05566016;40;Bevergern-Nord;1;1;742;153;0;895;566;140;10;556;173;242;100;19;22
13.09.2020;Ratswahl;05566016;50;Dreierwalde-West;1;1;890;182;0;1072;664;167;2;662;358;148;57;71;28
13.09.2020;Ratswahl;05566016;60;Dreierwalde-Ost;1;1;923;176;0;1099;690;164;4;686;473;68;51;69;25
13.09.2020;Ratswahl;05566016;71;Hörstel-Ostenwalde;1;1;130;19;0;149;105;0;4;101;50;5;11;32;3
13.09.2020;Ratswahl;05566016;72;Hörstel-Hagenort/Poggenort;1;1;718;158;0;876;564;168;12;552;217;115;92;103;25
13.09.2020;Ratswahl;05566016;80;Hörstel-Uthuisen/Knobben;1;1;895;142;0;1037;528;132;3;525;156;233;61;39;36
13.09.2020;Ratswahl;05566016;90;Hörstel-Harkenberg/Elseck;1;1;861;151;0;1012;526;142;10;516;206;185;62;29;34
13.09.2020;Ratswahl;05566016;100;Hörstel-Ortsmitte Süd;1;1;856;141;0;997;480;132;4;476;137;213;78;32;16
13.09.2020;Ratswahl;05566016;110;Hörstel-Ortsmitte Nord;1;1;747;140;0;887;483;134;9;474;185;124;65;73;27
13.09.2020;Ratswahl;05566016;121;Hörstel-Schultenort;1;1;496;99;0;595;378;145;5;373;102;179;50;29;13
13.09.2020;Ratswahl;05566016;122;Hörstel-Gravenhorst;1;1;235;60;0;295;130;0;2;128;70;38;16;3;1
13.09.2020;Ratswahl;05566016;130;Riesenbeck-Nord;1;1;809;225;0;1034;743;218;13;730;250;250;200;9;21
13.09.2020;Ratswahl;05566016;140;Riesenbeck-West;1;1;660;190;0;850;589;180;3;586;227;217;104;11;27
13.09.2020;Ratswahl;05566016;150;Riesenbeck-Ortsmitte;1;1;818;210;0;1028;621;202;8;613;216;262;83;18;34
13.09.2020;Ratswahl;05566016;160;Riesenbeck-Lage;1;1;799;285;0;1084;751;274;5;746;313;287;114;18;14
13.09.2020;Ratswahl;05566016;170;Riesenbeck-Birgte;1;1;873;151;0;1024;790;146;2;788;505;188;79;12;4
