datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566016;10;Bevergern-Ost;W;Pfarrheim St. Marien;Baumgarten 4, 48477 Hörstel-Bevergern;ja;
13.09.2020;05566016;20;Bevergern-Süd;W;Heimathaus Bevergern (Bürgersaal);Kirchstraße 4, 48477 Hörstel-Bevergern;ja;
13.09.2020;05566016;30;Bevergern-West;W;St.-Antonius-Grundschule;Auf der Burg 4, 48477 Hörstel-Bevergern;ja;
13.09.2020;05566016;40;Bevergern-Nord;W;Veranstaltungszentrum BeTreff;Herrenstraße 12, 48477 Hörstel-Bevergern;ja;
13.09.2020;05566016;50;Dreierwalde-West;W;St.-Anna-Grundschule;Jahnstraße 8, 48477 Hörstel-Dreierwalde;ja;
13.09.2020;05566016;60;Dreierwalde-Ost;W;St.-Anna-Grundschule;Jahnstraße 8, 48477 Hörstel-Dreierwalde;ja;
13.09.2020;05566016;71;Hörstel-Ostenwalde;W;Schützenhalle Ostenwalde;Ostenwalder Straße 105, 48477 Hörstel;ja;
13.09.2020;05566016;72;Hörstel-Hagenort/Poggenort;W;St.-Martin-Kindergarten;Pastorenkamp 23, 48477 Hörstel;ja;
13.09.2020;05566016;80;Hörstel-Uthuisen/Knobben;W;Waldstadion (Atrium);Alter Postweg , 48477 Hörstel;ja;
13.09.2020;05566016;90;Hörstel-Harkenberg/Elseck;W;Harkenberg Gesamtschule Hörstel;Westfalenstr. 5, 48477 Hörstel;ja;
13.09.2020;05566016;100;Hörstel-Ortsmitte Süd;W;St.-Placida-Kindergarten;Gartenstraße 22, 48477 Hörstel;ja;
13.09.2020;05566016;110;Hörstel-Ortsmitte Nord;W;St.-Ludgerus-Grundschule;Ibbenbürener Straße 11, 48477 Hörstel;ja;
13.09.2020;05566016;121;Hörstel-Schultenort;W;St.-Ludgerus-Grundschule;Ibbenbürener Straße 11, 48477 Hörstel;ja;
13.09.2020;05566016;122;Hörstel-Gravenhorst;W;Schützenhalle Gravenhorst;Friedrich-Wilhelm-Straße 18, 48477 Hörstel;ja;
13.09.2020;05566016;130;Riesenbeck-Nord;W;Kolping-Kindergarten Regenbogenwelt;Drosselstraße 2, 48477 Hörstel-Riesenbeck;ja;
13.09.2020;05566016;140;Riesenbeck-West;W;Alte Mädchenschule / Standesamt;Sünte-Rendel-Straße 14, 48477 Hörstel-Riesenbeck;ja;
13.09.2020;05566016;150;Riesenbeck-Ortsmitte;W;Jugendheim Riesenbeck;Sünte-Rendel-Str. 10, 48477 Hörstel;ja;
13.09.2020;05566016;160;Riesenbeck-Lage;W;Begegnungsstätte Hof Lammers;Im Vogelsang 75, 48477 Hörstel-Riesenbeck;ja;
13.09.2020;05566016;170;Riesenbeck-Birgte;W;St.-Bonifatius-Grundschule Birgte;Riehenweg 28, 48477 Hörstel-Riesenbeck;ja;
13.09.2020;05566016;BI;Briefwahlauszählbezirk I;B;;;;
13.09.2020;05566016;BII;Briefwahlauszählungsbezirk II;B;;;;
