datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;1;Bevergern-Ost;1;1;675;182;0;857;552;175;2;550;137;127;119;27;140
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;2;Bevergern-Süd;1;1;671;139;0;810;508;131;5;503;168;96;87;7;145
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;3;Bevergern-West;1;1;717;175;0;892;578;169;8;570;175;128;108;13;146
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;4;Bevergern-Nord;1;1;742;153;0;895;567;140;8;559;158;114;95;9;183
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;5;Dreierwalde-West;1;1;890;182;0;1072;664;167;6;658;325;121;71;12;129
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;6;Dreierwalde-Ost;1;1;924;176;0;1100;692;166;13;679;354;81;59;9;176
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;7;Hörstel-Ostenwalde/Hagenort/Poggenort;2;2;850;177;0;1027;669;168;12;657;202;115;98;20;222
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;8;Hörstel-Knobben/Uthuisen;1;1;895;142;0;1037;528;132;5;523;122;149;77;19;156
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;9;Hörstel-Harkenberg/Elseck;1;1;862;151;0;1013;526;142;11;515;159;119;86;10;141
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;10;Hörstel-Ortsmitte Süd;1;1;860;141;0;1001;480;132;9;471;117;120;87;9;138
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;11;Hörstel-Ortsmitte Nord;1;1;747;140;0;887;484;134;9;475;142;107;72;11;143
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;12;Hörstel-Gravenhorst/Schultenort;2;2;731;159;0;890;508;145;3;505;145;128;62;10;160
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;13;Riesenbeck-Nord;1;1;809;225;0;1034;743;218;13;730;183;146;158;12;231
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;14;Riesenbeck-West;1;1;662;191;0;853;588;179;7;581;178;113;113;10;167
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;15;Riesenbeck-Ortsmitte;1;1;820;210;0;1030;622;202;18;604;166;140;94;10;194
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;16;Riesenbeck-Lage;1;1;799;285;0;1084;751;274;8;743;209;172;119;12;231
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;17;Riesenbeck-Birgte;1;1;873;151;0;1024;790;146;8;782;318;110;127;19;208
