datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des Bürgermeisters;05566016;1;Bevergern-Ost;1;1;675;182;0;857;549;172;1;548;165;383
13.09.2020;Wahl des Bürgermeisters;05566016;2;Bevergern-Süd;1;1;671;139;0;810;501;124;5;496;138;358
13.09.2020;Wahl des Bürgermeisters;05566016;3;Bevergern-West;1;1;717;175;0;892;576;167;7;569;164;405
13.09.2020;Wahl des Bürgermeisters;05566016;4;Bevergern-Nord;1;1;742;153;0;895;567;140;5;562;140;422
13.09.2020;Wahl des Bürgermeisters;05566016;5;Dreierwalde-West;1;1;890;182;0;1072;664;167;5;659;282;377
13.09.2020;Wahl des Bürgermeisters;05566016;6;Dreierwalde-Ost;1;1;923;176;0;1099;688;163;8;680;308;372
13.09.2020;Wahl des Bürgermeisters;05566016;7;Hörstel-Ostenwalde/Hagenort/Poggenort;2;2;848;177;0;1025;669;168;7;662;129;533
13.09.2020;Wahl des Bürgermeisters;05566016;8;Hörstel-Knobben/Uthuisen;1;1;895;142;0;1037;528;132;5;523;93;430
13.09.2020;Wahl des Bürgermeisters;05566016;9;Hörstel-Harkenberg/Elseck;1;1;861;151;0;1012;526;142;3;523;101;422
13.09.2020;Wahl des Bürgermeisters;05566016;10;Hörstel-Ortsmitte Süd;1;1;856;141;0;997;479;131;3;476;84;392
13.09.2020;Wahl des Bürgermeisters;05566016;11;Hörstel-Ortsmitte Nord;1;1;747;140;0;887;479;131;14;465;120;345
13.09.2020;Wahl des Bürgermeisters;05566016;12;Hörstel-Gravenhorst/Schultenort;2;2;731;159;0;890;506;143;6;500;90;410
13.09.2020;Wahl des Bürgermeisters;05566016;13;Riesenbeck-Nord;1;1;809;225;0;1034;743;218;10;733;133;600
13.09.2020;Wahl des Bürgermeisters;05566016;14;Riesenbeck-West;1;1;660;190;0;850;588;179;5;583;153;430
13.09.2020;Wahl des Bürgermeisters;05566016;15;Riesenbeck-Ortsmitte;1;1;818;210;0;1028;622;203;10;612;152;460
13.09.2020;Wahl des Bürgermeisters;05566016;16;Riesenbeck-Lage;1;1;799;285;0;1084;749;272;4;745;139;606
13.09.2020;Wahl des Bürgermeisters;05566016;17;Riesenbeck-Birgte;1;1;873;151;0;1024;789;146;4;785;232;553
