datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566016;10;Bevergern-Ost;1;1;675;182;0;857;551;174;2;549;161;162;135;34;32;10;15
13.09.2020;Kreistagswahl;05566016;20;Bevergern-Süd;1;1;671;139;0;810;507;131;5;502;220;130;98;20;18;6;10
13.09.2020;Kreistagswahl;05566016;30;Bevergern-West;1;1;717;175;0;892;578;169;8;570;199;168;111;33;26;13;20
13.09.2020;Kreistagswahl;05566016;40;Bevergern-Nord;1;1;742;153;0;895;566;140;6;560;196;175;98;41;22;8;20
13.09.2020;Kreistagswahl;05566016;50;Dreierwalde-West;1;1;890;182;0;1072;663;166;6;657;345;169;73;23;21;7;19
13.09.2020;Kreistagswahl;05566016;60;Dreierwalde-Ost;1;1;924;176;0;1100;690;165;3;687;412;118;62;49;14;13;19
13.09.2020;Kreistagswahl;05566016;71;Hörstel-Ostenwalde;1;1;130;19;0;149;105;0;4;101;63;7;7;16;3;1;4
13.09.2020;Kreistagswahl;05566016;72;Hörstel-Hagenort/Poggenort;1;1;720;158;0;878;564;168;4;560;232;169;66;38;20;8;27
13.09.2020;Kreistagswahl;05566016;80;Hörstel-Uthuisen/Knobben;1;1;895;142;0;1037;528;132;5;523;143;200;67;39;35;15;24
13.09.2020;Kreistagswahl;05566016;90;Hörstel-Harkenberg/Elseck;1;1;862;151;0;1013;526;142;6;520;175;165;76;31;47;9;17
13.09.2020;Kreistagswahl;05566016;100;Hörstel-Ortsmitte Süd;1;1;860;141;0;1001;480;132;12;468;154;146;89;26;25;10;18
13.09.2020;Kreistagswahl;05566016;110;Hörstel-Ortsmitte Nord;1;1;747;140;0;887;484;134;5;479;155;134;76;30;45;9;30
13.09.2020;Kreistagswahl;05566016;121;Hörstel-Schultenort;1;1;496;99;0;595;378;145;5;373;127;161;45;8;9;5;18
13.09.2020;Kreistagswahl;05566016;122;Hörstel-Gravenhorst;1;1;235;60;0;295;130;0;7;123;69;35;10;1;2;2;4
13.09.2020;Kreistagswahl;05566016;130;Riesenbeck-Nord;1;1;809;225;0;1034;743;218;11;732;253;164;238;18;26;14;19
13.09.2020;Kreistagswahl;05566016;140;Riesenbeck-West;1;1;662;191;0;853;588;179;10;578;237;131;141;8;40;6;15
13.09.2020;Kreistagswahl;05566016;150;Riesenbeck-Ortsmitte;1;1;820;210;0;1030;623;203;20;603;260;143;115;23;30;17;15
13.09.2020;Kreistagswahl;05566016;160;Riesenbeck-Lage;1;1;799;285;0;1084;749;272;14;735;288;206;159;32;31;13;6
13.09.2020;Kreistagswahl;05566016;170;Riesenbeck-Birgte;1;1;873;151;0;1024;790;146;8;782;446;107;149;32;24;14;10
