datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des Bürgermeisters;05566016;10;Bevergern-Ost;1;1;675;182;0;857;549;172;1;548;165;383
13.09.2020;Wahl des Bürgermeisters;05566016;20;Bevergern-Süd;1;1;671;139;0;810;501;124;5;496;138;358
13.09.2020;Wahl des Bürgermeisters;05566016;30;Bevergern-West;1;1;717;175;0;892;576;167;7;569;164;405
13.09.2020;Wahl des Bürgermeisters;05566016;40;Bevergern-Nord;1;1;742;153;0;895;567;140;5;562;140;422
13.09.2020;Wahl des Bürgermeisters;05566016;50;Dreierwalde-West;1;1;890;182;0;1072;664;167;5;659;282;377
13.09.2020;Wahl des Bürgermeisters;05566016;60;Dreierwalde-Ost;1;1;923;176;0;1099;688;163;8;680;308;372
13.09.2020;Wahl des Bürgermeisters;05566016;71;Hörstel-Ostenwalde;1;1;130;19;0;149;105;0;0;105;23;82
13.09.2020;Wahl des Bürgermeisters;05566016;72;Hörstel-Hagenort/Poggenort;1;1;718;158;0;876;564;168;7;557;106;451
13.09.2020;Wahl des Bürgermeisters;05566016;80;Hörstel-Uthuisen/Knobben;1;1;895;142;0;1037;528;132;5;523;93;430
13.09.2020;Wahl des Bürgermeisters;05566016;90;Hörstel-Harkenberg/Elseck;1;1;861;151;0;1012;526;142;3;523;101;422
13.09.2020;Wahl des Bürgermeisters;05566016;100;Hörstel-Ortsmitte Süd;1;1;856;141;0;997;479;131;3;476;84;392
13.09.2020;Wahl des Bürgermeisters;05566016;110;Hörstel-Ortsmitte Nord;1;1;747;140;0;887;479;131;14;465;120;345
13.09.2020;Wahl des Bürgermeisters;05566016;121;Hörstel-Schultenort;1;1;496;99;0;595;376;143;2;374;62;312
13.09.2020;Wahl des Bürgermeisters;05566016;122;Hörstel-Gravenhorst;1;1;235;60;0;295;130;0;4;126;28;98
13.09.2020;Wahl des Bürgermeisters;05566016;130;Riesenbeck-Nord;1;1;809;225;0;1034;743;218;10;733;133;600
13.09.2020;Wahl des Bürgermeisters;05566016;140;Riesenbeck-West;1;1;660;190;0;850;588;179;5;583;153;430
13.09.2020;Wahl des Bürgermeisters;05566016;150;Riesenbeck-Ortsmitte;1;1;818;210;0;1028;622;203;10;612;152;460
13.09.2020;Wahl des Bürgermeisters;05566016;160;Riesenbeck-Lage;1;1;799;285;0;1084;749;272;4;745;139;606
13.09.2020;Wahl des Bürgermeisters;05566016;170;Riesenbeck-Birgte;1;1;873;151;0;1024;789;146;4;785;232;553
