datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05558036;001;Pfarrheim St. Marien, Hauptstr. 63;W;Reserve;;;
24.09.2017;05558036;002;Wolfhelmschule, Raum 121;W;Reserve;;;
24.09.2017;05558036;003;Haus Katharina, Raum 1;W;Reserve;;;
24.09.2017;05558036;004;Haus Katharina, Raum 2;W;Reserve;;;
24.09.2017;05558036;005;DRK-Kindergarten Traumland, Eckernkamp 21 b;W;Reserve;;;
24.09.2017;05558036;006;DRK-Kindergarten Regenbogen, Föhrenbrink 15;W;Reserve;;;
24.09.2017;05558036;007;Wolfhelmschule, Raum 122;W;Reserve;;;
24.09.2017;05558036;008;Ev. Gemeindezentrum, Von-Vincke-Str. 21;W;Reserve;;;
24.09.2017;05558036;B501;Rathaus - Sozialraum, III. OG;B;Reserve;;;
24.09.2017;05558036;B502;Rathaus - Sitzungszimmer (Raum 27), II. OG;B;Reserve;;;
