datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05570040;1;Kardinal-von-Galen-Schule 1;1;1;844;236;0;1080;523;0;8;515;11;512;228;224;192;140;9;24;24;27;24;34;15;22;6;7;0;0;0;0;0;1;0;0;0;1;0;0;0;1;17;29;0;0;0;0;0;0;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05570040;2;Kardinal-von-Galen-Schule 2;1;1;940;259;0;1199;703;0;10;693;12;691;364;353;257;193;12;32;14;43;18;30;12;11;6;9;0;0;0;0;0;1;0;1;0;0;0;0;0;0;10;15;0;1;0;1;0;0;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570040;3;Schulgebäude im Teigelkamp 1;1;1;1153;251;0;1404;798;0;14;784;16;782;436;418;261;190;14;53;21;45;24;38;12;19;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;2;0;0;0;1;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570040;4;Schulgebäude im Teigelkamp 2;1;1;1235;279;0;1514;917;0;17;900;14;903;421;419;342;265;25;50;29;56;20;33;41;37;3;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;19;31;0;0;0;1;0;0;0;2;0;2;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570040;5;Kindergarten Stoppelhopser 1;1;1;740;188;0;928;552;0;8;544;8;544;253;237;218;168;5;21;17;38;18;21;16;27;3;4;0;1;0;0;0;0;0;1;0;0;0;0;0;1;14;21;0;0;0;0;0;0;0;2;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570040;6;Kindergarten Stoppelhopser 2;1;1;828;212;0;1040;602;0;9;593;10;592;264;279;236;166;14;29;24;38;18;32;24;19;3;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;10;16;0;0;0;0;0;0;0;3;0;0;0;0;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05570040;7;Ludgerus-Schule 1;1;1;1228;408;0;1636;941;0;6;935;6;935;534;474;251;221;22;69;47;66;44;47;21;22;5;7;0;1;0;0;0;0;0;2;0;0;0;0;0;2;11;15;0;1;0;2;0;0;0;0;0;1;0;0;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05570040;8;Ludgerus-Schule 2;1;1;1091;363;0;1454;809;0;9;800;6;803;429;397;254;230;13;35;39;60;30;38;17;12;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;20;0;0;0;1;0;0;0;2;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05570040;B501;Briefwahlbezirk 1;1;1;0;0;0;0;707;707;4;703;1;706;370;374;232;177;28;49;28;46;20;23;10;8;4;7;0;0;0;0;0;4;0;0;0;0;0;0;0;0;11;14;0;0;0;0;0;0;0;2;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570040;B502;Briefwahlbezirk 2;1;1;0;0;0;0;633;633;5;628;8;625;284;291;263;170;16;44;19;51;10;22;10;14;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;26;0;0;0;0;0;0;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05570040;B503;Briefwahlbezirk 3;1;1;0;0;0;0;746;746;3;743;4;742;426;389;201;161;25;63;35;56;28;37;14;15;2;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;12;13;0;0;0;1;0;0;0;0;0;1;0;1;0;1
